Potential,j,,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2
1st cycle,1st cycle,1000th cycle,1000th cycle
1.0198926315,0.07237881,1.022091286,-0.0489151322857144
1.0231789426,0.00946477000000006,1.0219783895,-0.0129569108571428
1.026702052,-0.0151279699999999,1.02571130619,0.0219987362857144
1.026975946,0.02739608,1.0285707769,0.0242528348571429
1.03033669475,0.0107073071428571,1.0289285525,0.019069302
1.033809902,-0.00725892714285715,1.0338792615,0.0287650771428571
1.034081148,0.0331419585714286,1.034513772,0.0274875571428571
1.03757510735,0.0148532585714286,1.0368140545,0.0271953571428571
1.040900966,-6.75771428571436E-4,1.041107256,0.0301425785714286
1.0412184305,0.0385523642857143,1.0408656635,0.0260750632857143
1.0448390534,0.0162615771428571,1.04520924825,0.0337481254285714
1.0480407965,0.0024633677142857,1.047372155455,0.0330810747142857
1.048347647,0.0431345434285714,1.048230636,0.0276184682857143
1.05210851679,0.0189383534285714,1.053134059,0.0371530661428571
1.0551776325,0.00595530485714285,1.053330417,0.0314593314285714
1.055513372,0.0497829077142857,1.0564525677,0.0344150742857143
1.05988915645,0.0231629528571429,1.060622648,0.0383823314285714
1.0630016535,0.0106375732857143,1.0606094525,0.0323093914285714
1.063410435,0.0486624125714286,1.065482235,0.0409895314285714
1.067222852205,0.0251376732857143,1.0666870337,0.04131206
1.07018150765,0.0175868254285714,1.068390585,0.0399299457142857
1.070599781,0.0527604832857143,1.0731451995,0.0377371357142857
1.0746206171,0.0251987842857143,1.0731234225,0.0367040085714286
1.07735100115,0.0210570528571428,1.07674229255,0.04161733
1.0778125285,0.0580443071428571,1.0798242918,0.0457415657142857
1.0820665297,0.0268728128571428,1.0800260395,0.0383301585714286
1.08455742055,0.0253035085714286,1.0850343935,0.0475857114285714
1.085127041,0.0601371471428571,1.0859232095,0.0431083571428571
1.08929865435,0.0275792228571429,1.088126267,0.0430647714285714
1.09175376945,0.0283072557142857,1.0924136955,0.0499398628571428
1.0923600295,0.0642831351428571,1.0922277185,0.0439147785714286
1.0966178191,0.0310843437142857,1.0965492894,0.0493207857142857
1.09893836936,0.0342886837142857,1.09881780735,0.0506766357142857
1.099645625,0.0687081712857143,1.099570382,0.0495997142857143
1.10397755435,0.0328500077142857,1.104568377,0.0527343014285714
1.106200466055,0.0380641461428571,1.104946076,0.04741545
1.1069312205,0.0698503854285714,1.107877063,0.0502405714285714
1.1113083808,0.0373796861428571,1.11166232475,0.0572246885714286
1.1133165487,0.0453577671428571,1.111572623,0.0498002885714285
1.114241895,0.0734644414285714,1.11629040995,0.0560128171428571
1.11869280545,0.0371441728571428,1.1178921765,0.0563703171428571
1.12049037745,0.0497437414285714,1.1191811745,0.0562700385714286
1.1214956075,0.0791016614285714,1.123972239,0.0554677714285714
1.1259683425,0.0418178442857143,1.1241055625,0.0590862728571428
1.1276385634,0.0556161371428571,1.1273261565,0.0604421371428571
1.128809537,0.0811550657142857,1.13093133335,0.0622079271428571
1.1332548407,0.0445861942857143,1.1309803055,0.0536804628571429
1.134848217,0.0614666614285714,1.1358241918,0.0691135414285714
1.1360291115,0.08662624,1.136957668,0.0643048685714286
1.14056205635,0.0456151157142857,1.138909552,0.0618287114285714
1.142131252,0.0648498671428571,1.1433932465,0.06927933
1.1433128295,0.0890851671428571,1.1432169455,0.0639211785714286
1.14786759285,0.0517795585714286,1.14731223285,0.06919635
1.14931762,0.0708224714285714,1.14985394115,0.0698503385714286
1.1506536155,0.0910643071428571,1.1504764845,0.0649282385714286
1.1552427344,0.0522242485714285,1.1554637172,0.0753478871428571
1.156447232,0.0756182528571428,1.15589727,0.0707091985714286
1.1578830435,0.0962481028571428,1.1586357865,0.0720431771428571
1.16244048655,0.0571943042857143,1.16260140745,0.0757141057142857
1.1636765595,0.08002592,1.1624879905,0.0736826485714286
1.1652615395,0.09621767,1.16700379045,0.0816738485714286
1.1698045576,0.0609481085714286,1.1688262245,0.0812943385714286
1.17082264,0.0871103771428571,1.169999409,0.0780681671428571
1.1726023255,0.100355005714286,1.17485818625,0.0891200071428571
1.1770224513,0.06471474,1.174891585,0.0816606942857143
1.1779905445,0.0937544071428571,1.1784338745,0.0870186728571428
1.179914789,0.103986514285714,1.1815479381,0.0912648558571429
1.18428120345,0.07011641,1.181758258,0.0950185765714286
1.1851049475,0.10231238,1.186631250735,0.092947693
1.187152827,0.110028901428571,1.1878933935,0.0970022708571428
1.1915164574,0.0741228342857142,1.189371376,0.0992867501428571
1.1922838115,0.111014286571429,1.1941267702,0.108189145714286
1.1944622955,0.118164068,1.194010001,0.0963264457142857
1.19882928321,0.0808802608571428,1.197995086,0.109448974285714
1.199538318,0.115631027571429,1.200558615,0.114698016
1.2017135475,0.120500705428571,1.2010857995,0.108080064571429
1.206056144545,0.0918883824285714,1.20605960472,0.119825161714286
1.20661726,0.125614883142857,1.206462265,0.119406637428571
1.2091130735,0.125575645285714,1.2091919655,0.123190738857143
1.21325704135,0.0926295585714285,1.21316283485,0.12847023
1.2137680185,0.132594491428571,1.212939744,0.128784308571429
1.216399469,0.13013137,1.21751565,0.134377644285714
1.2204713658,0.09849334,1.2193835095,0.139391124285714
1.220996346,0.137001974285714,1.2203299935,0.14617906
1.223653293,0.132084317142857,1.22522491145,0.146039752857143
1.2277500469,0.104274177142857,1.225606643,0.147570002857143
1.2280873535,0.141252717142857,1.228409303,0.154314452857143
1.2311123585,0.132367688571429,1.232181325,0.165540457142857
1.2350037638,0.103463311428571,1.232023699,0.157444557142857
1.2353886405,0.14491929,1.236861232,0.168949714285714
1.238416429,0.134185754285714,1.2382349375,0.171604914285714
1.24230001775,0.109300764285714,1.239640749,0.174460428571429
1.242563472,0.150769905714286,1.2443995015,0.181265742857143
1.2457429955,0.136679527142857,1.24434819,0.180951771428571
1.2494967699,0.110543362857143,1.247944764,0.188711957142857
1.249838797,0.152827605714286,1.250986867,0.195831242857143
1.253086459,0.13935632,1.251123757,0.194527757142857
1.2567083125,0.120335157142857,1.2560388165,0.2066301
1.2569406635,0.159471771428571,1.2569529885,0.209097728571429
1.260476809,0.142408228571429,1.258916938,0.214490614285714
1.2638329975,0.126957557142857,1.263365071,0.225756028571429
1.2640886385,0.169097871428571,1.263054699,0.226301014285714
1.2677666655,0.147931685714286,1.2672269855,0.239794142857143
1.271047688,0.135044614285714,1.2695102125,0.248958071428571
1.271302646,0.180489514285714,1.2701000745,0.253579185714286
1.274968565,0.158076585714286,1.275001031,0.272351842857143
1.2781421615,0.147160057142857,1.2751587395,0.279292457142857
1.2783209055,0.1943097,1.277958039,0.292881485714286
1.2821373585,0.171591428571429,1.281662928,0.310564271428571
1.285261391,0.1654225,1.281349984,0.3145273
1.285476956,0.210152685714286,1.286039026,0.344639628571429
1.289411789,0.187626342857143,1.2871693565,0.355699885714286
1.2922983735,0.185485814285714,1.288736667,0.369266971428571
1.292478112,0.2336818,1.2931632935,0.394696385714286
1.296575444,0.2089453,1.292791615,0.413717671428571
1.29932528,0.209590528571429,1.2964601375,0.433384142857143
1.299536024,0.2604414,1.2992269765,0.4546208
1.3035254645,0.237025614285714,1.29913815,0.468950871428571
1.306244983,0.242715,1.3040764045,0.506510228571428
1.306416334,0.290078428571429,1.304384265,0.517983771428571
1.310648832,0.2687161,1.306721455,0.541974414285714
1.3130010865,0.279850671428571,1.310542707,0.575705028571428
1.3133406465,0.330736414285714,1.310012445,0.587006742857143
1.317542573,0.306208928571428,1.31454482,0.620623885714286
1.319773976,0.320770085714286,1.31583204,0.641519285714286
1.320151463,0.370692614285714,1.317009945,0.661058285714286
1.3244815225,0.347738785714286,1.32165815,0.685441
1.3265222635,0.366883142857143,1.321361775,0.707274428571429
1.326961035,0.413867342857143,1.324558285,0.730921142857143
1.3314052635,0.3893792,1.327724405,0.753967
1.3332237595,0.412518185714286,1.327485065,0.771920857142857
1.333809405,0.458874214285714,1.332302685,0.792672285714286
1.33832911,0.430567128571428,1.33334162,0.804608571428571
1.340017367,0.454995528571429,1.33487116,0.815099571428571
1.3407104,0.499211157142857,1.339447595,0.830861
1.3452478075,0.467106442857143,1.33917286,0.838086714285714
1.3468432865,0.491656457142857,1.34294066,0.852556285714286
1.347627615,0.529219528571429,1.345827195,0.861964857142857
1.3523678255,0.4965126,1.346037755,0.860108714285714
1.353831965,0.520433542857143,1.351132395,0.867980571428571
1.354774495,0.552586471428571,1.35181293,0.863380428571428
1.35945144,0.513428714285714,1.35416429,0.857820857142857
1.36078553,0.5366477,1.35866141,0.852109857142857
1.36196198,0.563572914285714,1.358494285,0.841661285714286
1.3667569765,0.513026414285714,1.362909125,0.830139
1.36820433,0.533477542857143,1.36564133,0.810868285714286
1.3692703,0.5552539,1.36636993,0.781375
1.374218614,0.508230771428571,1.371923235,0.769615428571428
1.37545075,0.521441642857143,1.37229353,0.735858857142857
1.376868965,0.5314475,1.375624155,0.707956142857143
1.3819219435,0.475447442857143,1.37988952,0.679809714285714
1.3830860575,0.490987714285714,1.380056215,0.641466
1.384585775,0.497583657142857,1.38528281,0.612835857142857
1.3896179915,0.43923,1.38724352,0.578578228571428
1.3907032135,0.452619342857143,1.388797945,0.542886514285714
1.392424365,0.4558758,1.394182291,0.511408671428571
1.3973586765,0.394391571428571,1.394417225,0.474591557142857
1.3984753645,0.411747371428571,1.3982705885,0.448752128571429
1.400218123,0.415113171428571,1.4019827645,0.425462657142857
1.4051901445,0.356602271428571,1.402101525,0.395916914285714
1.4061319135,0.374564071428571,1.4075239355,0.381041971428571
1.4078925585,0.377048942857143,1.4087681905,0.359008942857143
1.412786588,0.325269271428571,1.410728785,0.3396738
1.413714974,0.346631528571428,1.4156679175,0.329864571428571
1.415687105,0.3470633,1.4154940825,0.3096661
1.420392779,0.2989677,1.419756432,0.303148428571428
1.4210361425,0.3268129,1.42253223,0.293618285714286
1.4232616185,0.326760457142857,1.4230064955,0.278516557142857
1.427990948,0.276188414285714,1.4283392775,0.276075128571429
1.4285313465,0.312948957142857,1.428879364,0.264177614285714
1.430707936,0.316707157142857,1.431505422,0.2569798
1.4353563305,0.267835428571428,1.435806159,0.253583728571429
1.4359394825,0.301042914285714,1.4355016135,0.241638357142857
1.438103747,0.302769171428571,1.4402152575,0.242872085714286
1.4427676155,0.266374728571429,1.442220643,0.237501071428571
1.4430396715,0.300959928571429,1.4432299105,0.229753885714286
1.4456207695,0.299098514285714,1.448356673,0.232256257142857
1.450117789,0.2586192,1.448384248,0.221893357142857
1.450318563,0.301600871428571,1.451772691,0.222272685714286
1.4529665935,0.2984619,1.455338265,0.2242127
1.457311396,0.261186914285714,1.455209956,0.215406185714286
1.457565354,0.302786714285714,1.4603454715,0.217734185714286
1.460306125,0.298174142857143,1.4614927995,0.217381042857143
1.4646267915,0.261766571428571,1.463089316,0.216548371428571
1.464795576,0.307512557142857,1.467948625,0.2142902
