Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2
1st cycle,1st cycle,10K cycle,10K cycle
1.00035437,0.142551213939394,1.00032996,0.107340321818182
1.00278662,0.126984496818182,1.00276221,0.0880329421212122
1.00520667,0.110734103398268,1.00518225,0.0696701370995671
1.00738257,0.0938000336796537,1.00763281,0.0522519067532468
1.00757483,0.0761822876623376,1.00756262,0.0357782510822511
1.00515479,0.0504286021645022,1.00510901,0.0106111502164502
1.00271338,0.0274261963852814,1.00269507,-0.00615573095238094
1.00027808,0.0125346743982684,1.00028723,-0.00946045692640692
0.9978641,0.0125908121038961,0.9978245,-0.00318981774891775
0.995438,0.00810763612987014,0.9954136,-0.00548788404761905
0.9930118,0.00385895565367966,0.9929996,-0.00451818826839827
0.9905582,-1.98828242424242E-4,0.9905521,-0.00567481413419914
0.9881595,-0.00381007421645022,0.9881107,-0.00739885896103896
0.9857212,-0.0071769246926407,0.9857059,-0.00639019738095238
0.9832889,-0.0101276134372294,0.9832706,-0.00754484493506494
0.9808567,-0.0128471137835498,0.9808292,-0.00736517448051948
0.9784489,-0.015482717987013,0.9784244,-0.00803034666666667
0.9760013,-0.0178250352813853,0.9759861,-0.0108026922294372
0.9735844,-0.0201442387445888,0.9735691,-0.0114929703896104
0.9711521,-0.0222487645021645,0.9711338,-0.0116739612987013
0.9687321,-0.0241940902597403,0.9687137,-0.0133504515584416
0.9662998,-0.0261334779220779,0.9662571,-0.0124923968398268
0.9638492,-0.0279427326839827,0.9638462,-0.0127321760606061
0.9614353,-0.0299937567099567,0.9614078,-0.0136906429004329
0.9589512,-0.0319040757575758,0.9589207,-0.0141140574891775
0.9564487,-0.0334253255411256,0.9564792,-0.0152647382251082
0.9540989,-0.0352530835497836,0.9540378,-0.0160607033766234
0.9516575,-0.0370808307359307,0.951627,-0.0171895897619048
0.9491855,-0.0391278859307359,0.9491855,-0.0181586255844156
0.9468052,-0.0412000406926407,0.9468052,-0.0191983365151515
0.9443027,-0.0430872435064935,0.9443333,-0.0197789643290043
0.9419529,-0.0452089476190476,0.9419834,-0.0200715947402597
