Potential,j,Potential,j,Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
MnCoN-CNT,MnCoN-CNT,MnNiN-CNT,MnNiN-CNT,NiCoN-CNT,NiCoN-CNT,Pt/C,Pt/C
0.9984,-0.0656,0.9988,-0.0163,0.9989,-0.0094,1.10629,0.00168
1.0005,-0.0631,1.001,-0.0149,1.001,0.0013,1.10431,0.00674
1.0029,-0.0622,1.0033,-0.0139,1.0034,0.0038,1.10235,0.00758
1.0052,-0.0619,1.0057,-0.0139,1.0057,0.0069,1.10037,0.00847
1.0066,-0.0676,1.0068,-0.0103,1.0071,-0.022,1.09839,0.00877
1.0048,-0.0622,1.0049,-0.0097,1.0054,-0.0433,1.0964,0.00902
1.0026,-0.057,1.0026,-0.0096,1.0031,-0.0434,1.09442,0.00903
1.0004,-0.0528,1.0003,-0.0084,1.0008,-0.04,1.09244,0.00937
0.9981,-0.0486,0.998,-0.00770000000000001,0.9985,-0.0366,1.09045,0.00896
0.9957,-0.0424,0.9956,-0.0064,0.9961,-0.0334,1.08847,0.00882
0.9934,-0.0358,0.9932,-0.0049,0.9937,-0.0304,1.08648,0.00862
0.991,-0.0317,0.9908,-0.00430000000000001,0.9914,-0.0275,1.0845,0.00874
0.9887,-0.0296,0.9884,-0.0034,0.989,-0.0241,1.08252,0.0083
0.9863,-0.0263,0.986,-0.0032,0.9866,-0.0216,1.08053,0.00815
0.9839,-0.0208,0.9836,-0.0017,0.9842,-0.0197,1.07855,0.00797
0.9815,-0.016,0.9812,-9.00000000000005E-4,0.9818,-0.0174,1.07657,0.00797
0.9791,-0.0141,0.9788,-0.0011,0.9794,-0.0149,1.07455,0.0078
0.9768,-0.0125,0.9764,-6.00000000000003E-4,0.977,-0.0126,1.07257,0.00754
0.9744,-0.0103,0.974,-9.00000000000005E-4,0.9746,-0.0111,1.07061,0.00739
0.972,-0.0056,0.9716,0.0017,0.9722,-0.0099,1.06863,0.00748
0.9696,-0.0027,0.9692,0.0016,0.9698,-0.0081,1.06665,0.00674
0.9672,-0.002,0.9667,0.0012,0.9674,-0.006,1.06466,0.00674
0.9649,-0.0018,0.9643,7.99999999999995E-4,0.965,-0.0045,1.06268,0.00624
0.9624,5E-4,0.962,4.99999999999994E-4,0.9626,-0.0034,1.0607,0.00592
0.96,0.0045,0.9595,0.0024,0.9601,-0.0025,1.05871,0.00557
0.9576,0.0054,0.9571,0.00149999999999999,0.9577,-0.0011,1.05673,0.00491
0.9552,0.0052,0.9547,0.0018,0.9553,3E-4,1.05475,0.00443
0.9528,0.0047,0.9523,1.99999999999999E-4,0.9529,0.0012,1.05276,0.00412
0.9504,0.0069,0.9498,0,0.9504,0.0017,1.05078,0.00372
0.948,0.0089,0.9475,0.0012,0.9481,0.0023,1.04879,0.00322
0.9456,0.0088,0.945,0,0.9457,0.0033,1.04681,0.00258
0.9432,0.0072,0.9426,-8.00000000000002E-4,0.9433,0.0041,1.04483,0.00217
0.9409,0.006,0.9402,-0.0027,0.9409,0.0042,1.04281,0.00146
0.9385,0.008,0.9378,-0.0029,0.9385,0.0037,1.04083,7.3242E-4
0.9361,0.0078,0.9354,-0.0032,0.936,0.0044,1.03888,6.1035E-5
0.9337,0.0061,0.9329,-0.0046,0.9338,0.0048,1.03689,-8.3923E-4
0.9313,0.003,0.9305,-0.0056,0.9313,0.0045,1.03491,-0.00172
0.929,9E-4,0.9281,-0.0088,0.9289,0.0032,1.03293,-0.0025
0.9266,1E-3,0.9258,-0.0105,0.9265,0.0025,1.03094,-0.00357
0.9242,-1E-3,0.9233,-0.0125,0.9241,0.0017,1.02896,-0.00465
0.9218,-0.0055,0.9209,-0.015,0.9217,7E-4,1.02697,-0.00594
0.9195,-0.0112,0.9185,-0.0175,0.9192,-0.0013,1.02499,-0.00714
0.9171,-0.0155,0.9161,-0.0218,0.9169,-0.0037,1.02301,-0.00841
0.9148,-0.0185,0.9138,-0.025,0.9145,-0.0061,1.02102,-0.00995
0.9124,-0.0242,0.9114,-0.0309,0.9121,-0.0088,1.01904,-0.01169
0.9101,-0.0329,0.909,-0.0362,0.9098,-0.0125,1.01706,-0.0135
0.9078,-0.0429,0.9066,-0.0421,0.9073,-0.0173,1.01507,-0.01526
0.9055,-0.0516,0.9041,-0.0495,0.9049,-0.022,1.01309,-0.01739
0.9031,-0.0604,0.902,-0.0568,0.9025,-0.0275,1.01108,-0.01987
0.9009,-0.073,0.8995,-0.0669,0.9002,-0.0335,1.00912,-0.02159
0.8986,-0.0892,0.8972,-0.0781,0.8979,-0.0413,1.00717,-0.0237
0.8964,-0.1073,0.8949,-0.0897,0.8955,-0.0501,1.00519,-0.02759
0.8941,-0.1233,0.8926,-0.1044,0.8932,-0.0598,1.00317,-0.03172
0.892,-0.1427,0.8903,-0.1196,0.8909,-0.0696,1.00119,-0.03365
0.8898,-0.167,0.888,-0.1395,0.8885,-0.0814,0.9992,-0.03656
0.8876,-0.1958,0.8858,-0.1606,0.8862,-0.0954,0.99722,-0.04037
0.8856,-0.2267,0.8836,-0.1854,0.884,-0.1103,0.99524,-0.0444
0.8834,-0.2574,0.8813,-0.2108,0.8817,-0.1264,0.99328,-0.04947
0.8815,-0.2926,0.8792,-0.2396,0.8793,-0.1434,0.9913,-0.0535
0.8795,-0.3351,0.877,-0.274,0.8772,-0.164,0.98932,-0.05901
0.8775,-0.3831,0.8749,-0.3111,0.875,-0.1863,0.9873,-0.06445
