Potential,j,Potential,j,Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
MnCoN-CNT,MnCoN-CNT,MnNiN-CNT,MnNiN-CNT,NiCoN-CNT,NiCoN-CNT,RuO2,RuO2
1.0199,0.0608,1.0201,0.0478,1.0202,0.0372,1.02,0.014
1.0221,0.091,1.0224,0.0792,1.0223,0.0675,1.023,0.015
1.0243,0.1039,1.0247,0.0927,1.0247,0.0831,1.025,0.016
1.0267,0.1126,1.027,0.1017,1.027,0.0938,1.028,0.016
1.0291,0.1193,1.0294,0.1083,1.0294,0.1019,1.03,0.017
1.0314,0.1255,1.0318,0.1143,1.0317,0.1093,1.033,0.017
1.0338,0.1308,1.0342,0.1188,1.0341,0.1158,1.035,0.017
1.0362,0.1354,1.0366,0.1236,1.0365,0.1221,1.037,0.018
1.0386,0.1391,1.039,0.1278,1.0388,0.127,1.04,0.018
1.041,0.1427,1.0414,0.1314,1.0413,0.1314,1.042,0.018
1.0434,0.1468,1.0438,0.1349,1.0436,0.1357,1.045,0.018
1.0458,0.15,1.0462,0.138,1.046,0.1402,1.047,0.018
1.0482,0.1527,1.0486,0.1414,1.0484,0.1442,1.05,0.019
1.0506,0.1552,1.051,0.1441,1.0508,0.1476,1.052,0.019
1.053,0.1581,1.0534,0.147,1.0532,0.1504,1.054,0.019
1.0553,0.1607,1.0559,0.1495,1.0556,0.1538,1.057,0.019
1.0578,0.1631,1.0582,0.1521,1.058,0.1576,1.059,0.019
1.0602,0.1655,1.0606,0.1545,1.0604,0.1605,1.062,0.019
1.0625,0.1675,1.063,0.1569,1.0628,0.1629,1.064,0.02
1.065,0.1697,1.0654,0.1592,1.0653,0.1651,1.067,0.02
1.0675,0.1721,1.0679,0.1614,1.0676,0.1685,1.069,0.02
1.0699,0.1742,1.0703,0.1633,1.07,0.1711,1.071,0.02
1.0722,0.1761,1.0726,0.1653,1.0725,0.1735,1.074,0.02
1.0747,0.1777,1.0751,0.1676,1.0749,0.1754,1.076,0.02
1.0771,0.1799,1.0775,0.1692,1.0773,0.1775,1.079,0.02
1.0795,0.182,1.08,0.1715,1.0797,0.1801,1.081,0.02
1.0818,0.1839,1.0823,0.1731,1.0821,0.1828,1.084,0.02
1.0843,0.1859,1.0848,0.1753,1.0844,0.1848,1.086,0.02
1.0867,0.1875,1.0872,0.1772,1.087,0.1863,1.088,0.02
1.0892,0.1897,1.0896,0.1789,1.0893,0.1886,1.091,0.021
1.0915,0.1914,1.0921,0.1805,1.0917,0.1909,1.093,0.021
1.094,0.1939,1.0944,0.1821,1.0942,0.1929,1.096,0.021
1.0964,0.1955,1.0969,0.1843,1.0965,0.1947,1.098,0.021
1.0988,0.1976,1.0992,0.1859,1.099,0.1963,1.101,0.021
1.1012,0.1995,1.1016,0.1879,1.1014,0.1978,1.103,0.021
1.1036,0.2016,1.1041,0.1891,1.1038,0.2005,1.105,0.021
1.106,0.2033,1.1065,0.1912,1.1062,0.2025,1.108,0.021
1.1084,0.2049,1.109,0.1931,1.1087,0.2038,1.11,0.02
1.1109,0.2069,1.1114,0.195,1.111,0.2051,1.113,0.02
1.1132,0.2086,1.1138,0.1965,1.1135,0.2073,1.115,0.02
1.1157,0.2102,1.1162,0.1981,1.1159,0.2094,1.118,0.02
1.1181,0.2116,1.1186,0.1999,1.1183,0.2112,1.12,0.02
1.1206,0.2126,1.121,0.2019,1.1208,0.2126,1.122,0.02
1.1229,0.2142,1.1235,0.2038,1.1232,0.2138,1.125,0.02
1.1254,0.2156,1.1259,0.2053,1.1256,0.2158,1.127,0.02
1.1278,0.2168,1.1283,0.207,1.128,0.2182,1.13,0.02
1.1301,0.2177,1.1307,0.2091,1.1304,0.2199,1.132,0.02
1.1327,0.2188,1.1331,0.2113,1.1329,0.2207,1.135,0.02
1.1351,0.2203,1.1356,0.2128,1.1353,0.2224,1.137,0.02
1.1374,0.221,1.138,0.2146,1.1376,0.2246,1.139,0.02
1.14,0.2223,1.1404,0.2164,1.14,0.2268,1.142,0.02
1.1423,0.223,1.1428,0.2186,1.1425,0.228,1.144,0.02
1.1448,0.2243,1.1452,0.2206,1.1449,0.2291,1.147,0.019
1.1472,0.2253,1.1476,0.2225,1.1473,0.2308,1.149,0.02
1.1496,0.2265,1.15,0.2243,1.1497,0.2333,1.152,0.019
1.1519,0.2274,1.1525,0.2264,1.1522,0.2352,1.154,0.019
1.1544,0.2284,1.1548,0.2284,1.1546,0.2364,1.157,0.019
1.1569,0.2298,1.1572,0.2309,1.157,0.2374,1.159,0.019
1.1592,0.2308,1.1597,0.2329,1.1594,0.2397,1.161,0.019
1.1616,0.2321,1.1622,0.2349,1.1618,0.2422,1.164,0.019
1.164,0.2331,1.1646,0.2372,1.1643,0.2438,1.166,0.019
1.1665,0.2344,1.1669,0.2395,1.1667,0.2449,1.169,0.019
1.1689,0.2355,1.1694,0.2417,1.1691,0.2464,1.171,0.019
