Potential,j,Potential,j,Potential,j,Potential,j
V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2,V vs RHE,mA/cm2
,FeN-MWCNT,,MnN-MWCNT,,CoN-MWCNT,,NiN-MWCNT
1.0202,0.0329,1.02,0.0499,1.02,0.0583,1.0201,0.0498
1.0227,0.0369,1.0224,0.065,1.0223,0.0723,1.0224,0.0618
1.0251,0.0394,1.0247,0.0716,1.0247,0.0783,1.0248,0.0666
1.0275,0.0412,1.0271,0.0762,1.0271,0.083,1.0272,0.0699
1.0299,0.043,1.0295,0.08,1.0295,0.0872,1.0296,0.0724
1.0323,0.0445,1.0319,0.0832,1.0319,0.0918,1.0321,0.0746
1.0347,0.046,1.0343,0.086,1.0343,0.095,1.0345,0.0764
1.0372,0.0475,1.0368,0.0882,1.0367,0.0971,1.0369,0.0785
1.0396,0.0485,1.0392,0.0907,1.0391,0.0993,1.0393,0.0797
1.042,0.0496,1.0416,0.0925,1.0415,0.1024,1.0418,0.0813
1.0444,0.0508,1.044,0.0945,1.0439,0.1052,1.0442,0.0825
1.0469,0.052,1.0464,0.0961,1.0463,0.1071,1.0466,0.0839
1.0493,0.0527,1.0488,0.0975,1.0487,0.1085,1.049,0.0855
1.0517,0.0536,1.0513,0.0989,1.0511,0.1095,1.0514,0.0867
1.0541,0.0545,1.0537,0.1002,1.0536,0.1122,1.0538,0.0877
1.0566,0.0556,1.0561,0.1017,1.056,0.1146,1.0563,0.0886
1.059,0.0561,1.0585,0.103,1.0583,0.116,1.0587,0.0897
1.0614,0.057,1.0608,0.104,1.0608,0.1169,1.0611,0.0909
1.0638,0.0576,1.0632,0.1051,1.0632,0.1182,1.0635,0.0919
1.0662,0.0583,1.0658,0.1063,1.0656,0.12,1.066,0.0926
1.0686,0.0591,1.0681,0.1073,1.0681,0.1221,1.0683,0.0934
1.0711,0.0599,1.0706,0.108,1.0706,0.1234,1.0708,0.0945
1.0735,0.0604,1.073,0.1091,1.073,0.1246,1.0732,0.0954
1.0759,0.0611,1.0754,0.1101,1.0753,0.1258,1.0756,0.0964
1.0784,0.062,1.0778,0.1108,1.0777,0.1279,1.0781,0.097
1.0808,0.0623,1.0803,0.1121,1.0802,0.1299,1.0805,0.0978
1.0832,0.0629,1.0827,0.1126,1.0825,0.1316,1.0829,0.0986
1.0856,0.0635,1.0851,0.1134,1.085,0.1333,1.0854,0.0993
1.0881,0.0642,1.0876,0.1142,1.0874,0.1353,1.0878,0.1003
1.0905,0.0645,1.09,0.1154,1.0898,0.1382,1.0902,0.1006
1.093,0.0652,1.0925,0.1159,1.0922,0.1413,1.0926,0.1015
1.0953,0.0658,1.0948,0.1163,1.0947,0.1432,1.0951,0.102
1.0978,0.0663,1.0973,0.1174,1.0971,0.1453,1.0975,0.1032
1.1002,0.0668,1.0997,0.118,1.0995,0.1479,1.0999,0.1039
1.1026,0.0672,1.1021,0.1187,1.1019,0.1509,1.1023,0.1045
1.1051,0.0677,1.1045,0.1195,1.1043,0.1531,1.1047,0.1049
1.1075,0.0682,1.107,0.1201,1.1067,0.1542,1.1072,0.1059
1.1099,0.0687,1.1094,0.1208,1.1091,0.1558,1.1096,0.1068
1.1124,0.0692,1.1118,0.1216,1.1115,0.1586,1.112,0.1073
1.1148,0.0696,1.1143,0.1223,1.114,0.1611,1.1144,0.1081
1.1172,0.0702,1.1167,0.1229,1.1164,0.1632,1.1169,0.1085
1.1197,0.0708,1.1191,0.1234,1.1188,0.1642,1.1193,0.1095
1.1221,0.071,1.1216,0.1243,1.1212,0.1659,1.1218,0.1101
1.1245,0.0716,1.124,0.1248,1.1236,0.168,1.1241,0.111
1.1269,0.0719,1.1265,0.1255,1.126,0.1706,1.1265,0.1112
1.1294,0.0725,1.1288,0.126,1.1285,0.1716,1.129,0.1123
1.1317,0.0729,1.1312,0.1269,1.1308,0.1719,1.1314,0.1132
1.1344,0.0734,1.1336,0.1274,1.1333,0.1728,1.1339,0.1141
1.1366,0.0737,1.1361,0.128,1.1358,0.1749,1.1363,0.1146
1.1391,0.0743,1.1385,0.1288,1.1381,0.1763,1.1387,0.1151
1.1415,0.0747,1.1409,0.1294,1.1406,0.1768,1.1412,0.116
1.1439,0.0751,1.1433,0.1299,1.143,0.1765,1.1436,0.1169
1.1464,0.0755,1.1458,0.1305,1.1454,0.177,1.146,0.1179
1.1488,0.0761,1.1482,0.1314,1.1478,0.1788,1.1484,0.1183
1.1512,0.0767,1.1507,0.1319,1.1502,0.1799,1.1508,0.1188
1.1537,0.0769,1.1531,0.1326,1.1527,0.1799,1.1532,0.1196
1.1561,0.0774,1.1555,0.1332,1.1551,0.1798,1.1557,0.1208
1.1586,0.0779,1.1579,0.1337,1.1575,0.1801,1.1581,0.1213
1.161,0.0788,1.1604,0.1344,1.16,0.1813,1.1605,0.1221
1.1633,0.0786,1.1627,0.1352,1.1624,0.1825,1.1629,0.1224
1.1658,0.0792,1.1652,0.1356,1.1648,0.1825,1.1654,0.1238
1.1683,0.0797,1.1676,0.1365,1.1672,0.1825,1.1678,0.1258
1.1707,0.0802,1.1701,0.1371,1.1697,0.1834,1.1702,0.1258
