(Pt/C) mA/cm2,(Pt/C) V,(Pt/C) mW/cm2,(A-PPy/PTh/MWCNT) mA/cm2,(A-PPy/PTh/MWCNT) V,(A-PPy/PTh/MWCNT) mW/cm2
892.6,0.3067,273.76042,780.6,0.311087,242.8345122
881.2,0.313567,276.3152404,769.2,0.321197,247.0647324
866.2,0.323867,280.5335954,759,0.330925,251.172075
850,0.333023,283.06955,748.8,0.341988,256.0806144
833.8,0.343133,286.1042954,738.4,0.351907,259.8481288
817.6,0.353242,288.8106592,728.6,0.360872,262.9313392
801.6,0.363543,291.4160688,717.4,0.372317,267.1002158
788.4,0.373843,294.7378212,706.6,0.381092,269.2796072
775.2,0.38319,297.048888,696.4,0.391011,272.3000604
763.8,0.393681,300.6935478,684.6,0.401502,274.8682692
753.6,0.404173,304.5847728,673.8,0.411803,277.4728614
741.8,0.414092,307.1734456,662.2,0.421531,279.1378282
731.2,0.42382,309.897184,650.4,0.43126,280.491504
720.8,0.43393,312.776744,638.6,0.440797,281.4929642
710,0.443659,314.99789,627,0.450907,282.718689
700.8,0.45415,318.26832,614.6,0.461018,283.3416628
689.6,0.463688,319.7592448,602.4,0.470937,283.6924488
677.2,0.473035,320.339302,590.2,0.480475,283.576345
668,0.48429,323.50572,577.6,0.490776,283.4722176
658.8,0.493828,325.3338864,564.8,0.501077,283.0082896
647.4,0.50432,326.496768,552,0.511187,282.175224
636.2,0.513285,326.551917,538.8,0.521488,280.9777344
625.4,0.524159,327.8090386,525.6,0.531026,279.1072656
614.2,0.533124,327.4447608,511,0.540946,276.423406
602,0.543616,327.256832,497.2,0.551628,274.2694416
590.2,0.552773,326.2466246,483.6,0.559831,270.7342716
579.4,0.563646,326.5764924,468.4,0.571086,267.4966824
567.2,0.574139,325.6516408,453.8,0.580625,263.487625
555,0.583104,323.62272,439,0.590544,259.248816
543.8,0.593024,322.4864512,423,0.600846,254.157858
531.6,0.603516,320.8291056,407.2,0.610575,248.62614
518.8,0.613246,318.1520248,392.6,0.620495,243.606337
506.6,0.622975,315.599135,375.4,0.631559,237.0872486
492.8,0.633467,312.1725376,358.4,0.640144,229.4276096
479.2,0.643387,308.3110504,342.8,0.650064,222.8419392
465.4,0.653116,303.9601864,325.6,0.660747,215.1392232
451.2,0.663227,299.2480224,309.4,0.670667,207.5043698
437.6,0.672956,294.4855456,292.8,0.680969,199.3877232
423,0.682686,288.776178,275.6,0.690889,190.4090084
408.2,0.692415,282.643803,259.6,0.701382,182.0787672
393.6,0.702717,276.5894112,243,0.71073,172.70739
378,0.713782,269.809596,224.8,0.721604,162.2165792
362.2,0.722748,261.7793256,209.2,0.730952,152.9151584
346.2,0.733241,253.8480342,193.6,0.740872,143.4328192
330.4,0.742971,245.4776184,176.8,0.750411,132.6726648
314.8,0.752509,236.8898332,160.8,0.760904,122.3533632
298.2,0.761667,227.1290994,145.6,0.771587,112.3430672
281,0.772541,217.084021,131.4,0.781508,102.6901512
265,0.782843,207.453395,116.2,0.791238,91.9418556
247.8,0.792573,196.3995894,102.6,0.80154,82.238004
230.6,0.803066,185.1870196,89.8,0.81127,72.852046
214,0.812987,173.979218,77.6,0.821953,63.7835528
197.4,0.822907,162.4418418,65.4,0.832447,54.4420338
179.8,0.833019,149.7768162,55.6,0.842558,46.8462248
164.2,0.843512,138.5046704,45.2,0.852479,38.5320508
148.6,0.853624,126.8485264,36.4,0.863354,31.4260856
132.8,0.863544,114.6786432,28.6,0.873274,24.9756364
117.2,0.873084,102.3254448,22.2,0.883959,19.6238898
104,0.883577,91.892008,17.4,0.894452,15.5634648
89.4,0.89407,79.929858,13.4,0.905327,12.1313818
76.6,0.904182,69.2603412,2.8,0.942722,2.6396216
34,0.948255,32.24067,3.2,0.963709,3.0838688
7.6,1.00511,7.638836,0,0.983361,0
0,1.028953,0,,,
