E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
1.00062085,1.630357143,1.00062085,0.861479592,1.00062085,2.044030612,1.00062085,0.740510204
1.00260144,1.631428571,1.00260144,0.862602041,1.00260144,2.045612245,1.00260144,0.74005102
1.00459729,1.633622449,1.00459729,0.864438776,1.00459729,2.0475,1.00459729,0.741785714
1.006590088,1.637040816,1.006590088,0.866020408,1.006590088,2.049183673,1.006590088,0.743316327
1.005836304,1.294795918,1.005836304,0.729438776,1.005836304,2.046377551,1.005836304,0.598214286
1.003834351,0.946020408,1.003834351,0.529081633,1.003834351,1.635816327,1.003834351,0.390816327
1.001832397,0.682908163,1.001832397,0.405306122,1.001832397,1.348520408,1.001832397,0.276530612
0.999851807,0.481581633,0.999851807,0.317653061,0.999851807,1.132908163,0.999851807,0.202806122
0.997834595,0.319489796,0.997834595,0.250459184,0.997834595,0.961173469,0.997834595,0.144438776
0.995835693,0.190969388,0.995835693,0.196173469,0.995835693,0.818826531,0.995835693,0.099081633
0.993836792,0.086428571,0.993836792,0.150612245,0.993836792,0.698316327,0.993836792,0.062244898
0.991850098,4.05E-04,0.991850098,0.111071429,0.991850098,0.593520408,0.991850098,0.03122449
0.989838989,-0.072397959,0.989838989,0.076785714,0.989838989,0.500561224,0.989838989,0.002567526
0.987837036,-0.134234694,0.987837036,0.046938776,0.987837036,0.418520408,0.987837036,-0.021683673
0.985841187,-0.1875,0.985841187,0.019234694,0.985841187,0.343928571,0.985841187,-0.043367347
0.983839233,-0.234234694,0.983839233,-0.006428571,0.983839233,0.276377551,0.983839233,-0.06255102
0.98183728,-0.275306122,0.98183728,-0.029846939,0.98183728,0.213928571,0.98183728,-0.080306122
0.979844482,-0.311428571,0.979844482,-0.051377551,0.979844482,0.157806122,0.979844482,-0.096428571
0.977839478,-0.344081633,0.977839478,-0.070816327,0.977839478,0.103061224,0.977839478,-0.110867347
0.97584668,-0.373673469,0.97584668,-0.089387755,0.97584668,0.052295918,0.97584668,-0.124897959
0.973844727,-0.400765306,0.973844727,-0.10622449,0.973844727,0.004861015,0.973844727,-0.137397959
0.971845825,-0.424744898,0.971845825,-0.121989796,0.971845825,-0.039897959,0.971845825,-0.149591837
0.969846924,-0.447346939,0.969846924,-0.136938776,0.969846924,-0.081530612,0.969846924,-0.160561224
0.967848022,-0.468979592,0.967848022,-0.15122449,0.967848022,-0.120867347,0.967848022,-0.170510204
0.965852173,-0.487653061,0.965852173,-0.164438776,0.965852173,-0.158622449,0.965852173,-0.180867347
0.963853271,-0.505714286,0.963853271,-0.177142857,0.963853271,-0.194438776,0.963853271,-0.189336735
0.96185437,-0.522397959,0.96185437,-0.189336735,0.96185437,-0.228112245,0.96185437,-0.198163265
0.959855469,-0.538418367,0.959855469,-0.200357143,0.959855469,-0.260663265,0.959855469,-0.205867347
0.957890137,-0.553367347,0.957890137,-0.21122449,0.957890137,-0.291785714,0.957890137,-0.213979592
0.955875977,-0.566734694,0.955875977,-0.221173469,0.955875977,-0.320918367,0.955875977,-0.221377551
0.953861816,-0.579693878,0.953861816,-0.231122449,0.953861816,-0.349387755,0.953861816,-0.227755102
0.951878174,-0.592295918,0.951878174,-0.240255102,0.951878174,-0.377091837,0.951878174,-0.234387755
0.949894531,-0.603826531,0.949894531,-0.249285714,0.949894531,-0.403112245,0.949894531,-0.240867347
0.947880371,-0.615510204,0.947880371,-0.257857143,0.947880371,-0.428163265,0.947880371,-0.247142857
0.945866211,-0.625765306,0.945866211,-0.266581633,0.945866211,-0.452602041,0.945866211,-0.252959184
0.943882568,-0.635714286,0.943882568,-0.274030612,0.943882568,-0.475816327,0.943882568,-0.258010204
0.941898926,-0.645561224,0.941898926,-0.282142857,0.941898926,-0.497755102,0.941898926,-0.263469388
0.939884766,-0.654438776,0.939884766,-0.289132653,0.939884766,-0.519897959,0.939884766,-0.268265306
0.937901123,-0.663469388,0.937901123,-0.295969388,0.937901123,-0.54122449,0.937901123,-0.273418367
0.935886963,-0.671071429,0.935886963,-0.303010204,0.935886963,-0.561479592,0.935886963,-0.27744898
0.93390332,-0.679642857,0.93390332,-0.309387755,0.93390332,-0.58122449,0.93390332,-0.282142857
0.93188916,-0.686632653,0.93188916,-0.315918367,0.93188916,-0.60005102,0.93188916,-0.286632653
0.929905518,-0.694591837,0.929905518,-0.321989796,0.929905518,-0.618622449,0.929905518,-0.290714286
0.927921875,-0.701581633,0.927921875,-0.327602041,0.927921875,-0.636530612,0.927921875,-0.294744898
0.925907715,-0.708418367,0.925907715,-0.333367347,0.925907715,-0.65377551,0.925907715,-0.298316327
0.923924072,-0.714693878,0.923924072,-0.338826531,0.923924072,-0.670459184,0.923924072,-0.301887755
0.921909912,-0.72122449,0.921909912,-0.34377551,0.921909912,-0.687091837,0.921909912,-0.30627551
0.91992627,-0.727142857,0.91992627,-0.349387755,0.91992627,-0.703163265,0.91992627,-0.30877551
0.917912109,-0.733214286,0.917912109,-0.354387755,0.917912109,-0.718265306,0.917912109,-0.3125
0.915928467,-0.738826531,0.915928467,-0.359183673,0.915928467,-0.733673469,0.915928467,-0.315765306
0.913914307,-0.744591837,0.913914307,-0.364183673,0.913914307,-0.748010204,0.913914307,-0.319183673
0.911930664,-0.749693878,0.911930664,-0.36872449,0.911930664,-0.762806122,0.911930664,-0.32244898
0.909916504,-0.755,0.909916504,-0.373367347,0.909916504,-0.776785714,0.909916504,-0.32494898
0.907902344,-0.759693878,0.907902344,-0.377397959,0.907902344,-0.791122449,0.907902344,-0.328061224
0.905918701,-0.765102041,0.905918701,-0.381938776,0.905918701,-0.80372449,0.905918701,-0.331020408
0.903935059,-0.769795918,0.903935059,-0.385816327,0.903935059,-0.816326531,0.903935059,-0.333673469
0.901920898,-0.774132653,0.901920898,-0.389744898,0.901920898,-0.829285714,0.901920898,-0.336785714
0.899937256,-0.779285714,0.899937256,-0.393928571,0.899937256,-0.841734694,0.899937256,-0.338826531
0.897953613,-0.783979592,0.897953613,-0.397806122,0.897953613,-0.854030612,0.897953613,-0.341938776
0.895939453,-0.788163265,0.895939453,-0.401377551,0.895939453,-0.865867347,0.895939453,-0.344744898
0.893955811,-0.792346939,0.893955811,-0.405306122,0.893955811,-0.877397959,0.893955811,-0.346581633
0.89194165,-0.796581633,0.89194165,-0.40872449,0.89194165,-0.888877551,0.89194165,-0.349540816
0.889958008,-0.800918367,0.889958008,-0.41244898,0.889958008,-0.900102041,0.889958008,-0.351734694
0.887943848,-0.804336735,0.887943848,-0.415408163,0.887943848,-0.911020408,0.887943848,-0.354846939
0.885960205,-0.808571429,0.885960205,-0.418979592,0.885960205,-0.921734694,0.885960205,-0.3575
0.883946045,-0.812602041,0.883946045,-0.42255102,0.883946045,-0.9325,0.883946045,-0.35872449
0.881962402,-0.816173469,0.881962402,-0.425357143,0.881962402,-0.94244898,0.881962402,-0.361530612
0.87997876,-0.81994898,0.87997876,-0.429285714,0.87997876,-0.952602041,0.87997876,-0.363265306
0.8779646,-0.823979592,0.8779646,-0.432091837,0.8779646,-0.962244898,0.8779646,-0.36622449
0.875980957,-0.827244898,0.875980957,-0.43505102,0.875980957,-0.972040816,0.875980957,-0.368367347
0.873966797,-0.830357143,0.873966797,-0.438163265,0.873966797,-0.981683673,0.873966797,-0.370408163
0.871983154,-0.833469388,0.871983154,-0.44127551,0.871983154,-0.991173469,0.871983154,-0.373673469
0.869968994,-0.838316327,0.869968994,-0.444234694,0.869968994,-1.000204082,0.869968994,-0.375255102
0.867985352,-0.841734694,0.867985352,-0.4475,0.867985352,-1.009438776,0.867985352,-0.377602041
