E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
1.004826782,-0.053979592,1.004684692,-0.05127551,1.004919006,-0.024132653,1.004786926,-0.067653061
1.006593872,-0.053061224,1.00609082,-0.055408163,1.006911591,-0.022040816,1.006771722,-0.066989796
1.004676758,-0.057040816,1.00415332,-0.056989796,1.007069031,-0.034438776,1.006023651,-0.07122449
1.002704224,-0.057755102,1.00217749,-0.057602041,1.005149597,-0.039387755,1.004064646,-0.071581633
1.000732458,-0.05744898,1.000213989,-0.0575,1.003204132,-0.040612245,1.002095067,-0.071122449
0.998742871,-0.057040816,0.998219971,-0.057193878,1.001247223,-0.043061224,1.000121741,-0.070561224
0.996751501,-0.05622449,0.99623584,-0.057091837,0.999289093,-0.042704082,0.998145272,-0.070153061
0.994760596,-0.055816327,0.994249756,-0.056734694,0.997328369,-0.044387755,0.996165986,-0.069234694
0.992779443,-0.055204082,0.992275757,-0.056020408,0.995354462,-0.044846939,0.994183915,-0.068469388
0.990780688,-0.054693878,0.990278687,-0.055561224,0.993388794,-0.045816327,0.992207748,-0.068163265
0.988788208,-0.053928571,0.988289551,-0.05505102,0.991423065,-0.045714286,0.990226422,-0.067295918
0.986799109,-0.053265306,0.986300293,-0.054642857,0.989444855,-0.046683673,0.988243759,-0.066581633
0.984807422,-0.052908163,0.984314087,-0.054285714,0.987474091,-0.046377551,0.986263801,-0.066071429
0.982816284,-0.05255102,0.982326538,-0.053826531,0.985511505,-0.046581633,0.984282381,-0.065459184
0.980819434,-0.051887755,0.98033606,-0.053418367,0.983546967,-0.047806122,0.982303049,-0.06505102
0.978822974,-0.05127551,0.978345703,-0.053061224,0.981597339,-0.047959184,0.980323125,-0.064744898
0.976827173,-0.050969388,0.976354736,-0.052755102,0.979604709,-0.048367347,0.978336219,-0.063826531
0.974833667,-0.050663265,0.974366455,-0.052346939,0.977635501,-0.049795918,0.976359706,-0.063571429
0.972837683,-0.050204082,0.972376709,-0.052244898,0.975655334,-0.050408163,0.974376672,-0.063367347
