D-MN4-CNF-IL-A (mA/cm2),D-MN4-CNF-IL-A (V),D-MN4-CNF-IL-A (mW/cm2),MN4-CNF-IL-A (mA/cm2),MN4-CNF-IL-A (V),MN4-CNF-IL-A (mW/cm2)
710.6,0.309371,219.8390326,605.8,0.306128,185.4523424
694.4,0.320052,222.2441088,594.6,0.317382,188.7153372
678.2,0.328827,223.0104714,582.4,0.326728,190.2863872
663.6,0.338746,224.7918456,569.2,0.336266,191.4026072
648,0.349618,226.552464,555,0.346948,192.55614
632.8,0.360491,228.1187048,542.8,0.357057,193.8105396
618.6,0.369075,228.309795,530.6,0.365832,194.1104592
604.4,0.379947,229.6399668,517.4,0.376895,195.005473
590.8,0.390248,230.5585184,505.2,0.386624,195.3224448
576.6,0.399213,230.1862158,492.8,0.39597,195.134016
563.4,0.409705,230.827797,480.2,0.406271,195.0913342
549.2,0.420196,230.7716432,468.4,0.416953,195.3007852
535.4,0.430306,230.3858324,456.6,0.426872,194.9097552
522.2,0.439653,229.5867966,446,0.436219,194.553674
509.6,0.449191,228.9077336,434.6,0.446329,193.9745834
496.4,0.459491,228.0913324,423.4,0.456439,193.2562726
483.6,0.470555,227.560398,412.6,0.465977,192.2621102
470.4,0.479139,225.3869856,402.4,0.476087,191.5774088
457.6,0.48944,223.967744,390.6,0.487342,190.3557852
445,0.499551,222.300195,379.8,0.49688,188.715024
433.6,0.509089,220.7409904,369.6,0.506418,187.1720928
421.4,0.520153,219.1924742,358.4,0.516337,185.0551808
408.2,0.529118,215.9859676,348,0.52702,183.40296
396.6,0.538847,213.7067202,338.2,0.537321,181.7219622
383.8,0.54953,210.909614,328,0.546669,179.307432
373,0.55945,208.67485,317.2,0.55697,176.670884
360.8,0.569751,205.5661608,307.4,0.566508,174.1445592
348,0.57948,201.65904,296.8,0.576046,170.9704528
335.8,0.590163,198.1767354,287.4,0.586538,168.5710212
324.2,0.59951,194.361142,277.2,0.596458,165.3381576
311.4,0.609812,189.8954568,266.8,0.605806,161.6290408
300.2,0.620304,186.2152608,257,0.615916,158.290412
288,0.628507,181.010016,246.8,0.626409,154.5977412
276.2,0.639762,176.7022644,237,0.636519,150.855003
264.4,0.649301,171.6751844,226.8,0.646058,146.5259544
250.2,0.659793,165.0802086,216.4,0.65655,142.07742
238.6,0.669523,159.7481878,206.2,0.667424,137.6228288
226.2,0.679061,153.6035982,196,0.6762,132.5352
214,0.689935,147.64609,185.6,0.686883,127.4854848
201.4,0.699283,140.8355962,175,0.69604,121.807
189.2,0.710348,134.3978416,164.2,0.706342,115.9813564
176.4,0.719314,126.8869896,153.8,0.717025,110.278445
164.2,0.729807,119.8343094,142.6,0.726182,103.5535532
152,0.738392,112.235584,132.4,0.735912,97.4347488
140.2,0.750602,105.2344004,121.6,0.746595,90.785952
128,0.75995,97.2736,111.8,0.756325,84.557135
115.8,0.770252,89.1951816,101.6,0.766818,77.9087088
104,0.780172,81.137888,91.8,0.776929,71.3220822
93.8,0.789711,74.0748918,82.4,0.786659,64.8207016
83.4,0.800586,66.7688724,72.6,0.797533,57.9008958
73.2,0.810316,59.3151312,64.4,0.806309,51.9262996
64.8,0.82119,53.213112,56,0.816421,45.719576
56,0.831302,46.552912,48.2,0.827105,39.866461
47.8,0.841986,40.2469308,40.8,0.837025,34.15062
41.4,0.851716,35.2610424,34,0.846183,28.770222
35,0.8624,30.184,28.6,0.856295,24.490037
29.6,0.871367,25.7924632,23.8,0.866979,20.6341002
23.8,0.883005,21.015519,19.8,0.876899,17.3626002
20.4,0.892735,18.211794,15.4,0.887583,13.6687782
16.4,0.902847,14.8066908,13,0.896551,11.655163
5.6,0.942722,5.2792432,10,0.905708,9.05708
2.8,0.979545,2.742726,4.2,0.956459,4.0171278
0,1.015029,0,2.8,1.007971,2.8223188
,,,0,1.016173,0
