E,1,2,3,4,6,5
1.00527478,-0.043191715,-0.032681835,-0.027185557,-0.017532037,0.002148687,-0.019602873
1.006382568,-0.036948068,-0.055238373,-0.015523482,-0.022685771,0.030299595,0.016270852
1.004365356,-0.041158248,-0.034790039,-0.024684984,-0.016456137,0.006970775,-0.012987098
1.002354248,-0.042852285,-0.03279394,-0.02633231,-0.017535151,0.004323843,-0.015651158
1.00036145,-0.044200664,-0.035372364,-0.028054374,-0.018790109,0.002838446,-0.01650129
0.998344238,-0.044951147,-0.036153988,-0.029380954,-0.019867566,0.001245615,-0.017703309
0.996336182,-0.046695009,-0.038209253,-0.031358369,-0.022000683,-3.27E-04,-0.018917784
0.994331177,-0.048018475,-0.039423728,-0.033226792,-0.023495421,-0.002195397,-0.020319102
0.992335327,-0.049513213,-0.042413206,-0.034519118,-0.025394985,-0.003550004,-0.021315594
0.990315063,-0.051568479,-0.043378557,-0.036574383,-0.027060995,-0.005823252,-0.02338643
0.988307007,-0.053078788,-0.045776367,-0.038800921,-0.029458805,-0.007785096,-0.024865598
0.986295898,-0.054791509,-0.047691501,-0.040638204,-0.03145179,-0.009964923,-0.026391477
0.984287842,-0.056909055,-0.049731196,-0.04275575,-0.033538196,-0.012238172,-0.028431172
0.982276733,-0.05974283,-0.052160146,-0.045511674,-0.036387541,-0.014885104,-0.030891263
0.980268677,-0.062047219,-0.055149623,-0.047847203,-0.039283597,-0.017656599,-0.03310223
0.978257568,-0.064258186,-0.057780986,-0.050634267,-0.041463424,-0.020132259,-0.035733593
0.976249512,-0.066858408,-0.060692612,-0.053639315,-0.044935577,-0.023324149,-0.038255964
0.974235352,-0.069801175,-0.063432966,-0.056270677,-0.047707071,-0.025924371,-0.041089739
0.972224243,-0.073366749,-0.067154242,-0.059306865,-0.051070233,-0.029536656,-0.044219348
0.970210083,-0.076434077,-0.070610825,-0.06293472,-0.054931641,-0.033273502,-0.047255536
0.968198975,-0.079532545,-0.074363241,-0.06701411,-0.058388223,-0.036854647,-0.050961241
0.966190918,-0.083082549,-0.078411492,-0.07098451,-0.062031649,-0.040840616,-0.054557956
0.96417981,-0.087364352,-0.082553163,-0.074721356,-0.066702706,-0.045122419,-0.058621776
0.962168701,-0.091692866,-0.086305579,-0.078489343,-0.070782097,-0.049108388,-0.062747877
0.960154541,-0.096332784,-0.091350322,-0.083238251,-0.075624427,-0.053623744,-0.067091961
0.958140381,-0.10084814,-0.096659758,-0.088407555,-0.080887152,-0.058699627,-0.07184087
0.956120117,-0.105238934,-0.101470947,-0.093888263,-0.085776193,-0.063884502,-0.076916753
0.954136475,-0.111202318,-0.107169638,-0.099073138,-0.091334752,-0.069785605,-0.082413031
0.952122314,-0.117212412,-0.112541354,-0.104164591,-0.097438267,-0.075250742,-0.087597905
0.950108154,-0.123315928,-0.118831712,-0.110408238,-0.103495072,-0.081696802,-0.093779272
0.948093994,-0.128563083,-0.124966368,-0.117181272,-0.109660869,-0.087893739,-0.099727086
0.946079834,-0.135351687,-0.132159798,-0.124063297,-0.11702557,-0.094729054,-0.106780383
0.944096191,-0.142996652,-0.139306516,-0.130945322,-0.124078867,-0.102015904,-0.113413285
0.942082031,-0.150532625,-0.14687363,-0.138138752,-0.132113087,-0.10978543,-0.121229522
0.940067871,-0.158115309,-0.15495456,-0.146188541,-0.14042757,-0.11783522,-0.128765495
0.938053711,-0.166071678,-0.163658298,-0.155172543,-0.148679772,-0.126180843,-0.137515944
0.936039551,-0.174993398,-0.172657869,-0.164499088,-0.158442283,-0.134993573,-0.146328673
0.934025391,-0.184911611,-0.182731784,-0.17354537,-0.168531768,-0.144927356,-0.155592938
0.93201123,-0.195094517,-0.193070392,-0.182949767,-0.178123007,-0.154689867,-0.165791414
0.92999707,-0.205261853,-0.203860536,-0.193895612,-0.189380256,-0.165915976,-0.176612698
0.928013428,-0.215631602,-0.215787304,-0.20582238,-0.201307024,-0.177484629,-0.187916658
0.925999268,-0.227402668,-0.227869773,-0.217749148,-0.212922388,-0.189255695,-0.199532022
0.923985107,-0.240232507,-0.241166718,-0.229644775,-0.226686439,-0.202396938,-0.212517563
0.921970947,-0.254619365,-0.255086471,-0.243097422,-0.240606191,-0.216005286,-0.22597021
0.919956787,-0.267309072,-0.269333197,-0.257344149,-0.254385812,-0.229940609,-0.240216936
0.917942627,-0.280979701,-0.284716548,-0.273194605,-0.270703374,-0.245479662,-0.254977479
0.915928467,-0.296814588,-0.300862838,-0.289496597,-0.28653826,-0.26147025,-0.270968067
0.913914307,-0.314159783,-0.317896629,-0.305596176,-0.303883455,-0.278348339,-0.28815756
0.911900146,-0.331940943,-0.335989193,-0.322754529,-0.322910231,-0.296752307,-0.305938721
0.909916504,-0.349566401,-0.355171671,-0.342092709,-0.341781305,-0.316246188,-0.324809795
0.907902344,-0.367612255,-0.375085947,-0.363096899,-0.362474091,-0.336160465,-0.345346879
0.905888184,-0.387760085,-0.396323691,-0.38417894,-0.385113152,-0.357865314,-0.366117516
0.903874023,-0.410866251,-0.418807049,-0.405260981,-0.407440808,-0.380504375,-0.388912279
0.901859863,-0.434081408,-0.442489313,-0.428164735,-0.432368687,-0.404653744,-0.412750244
0.899845703,-0.456969592,-0.467245919,-0.453232746,-0.458682313,-0.430500264,-0.438129659
0.897831543,-0.480278171,-0.493045729,-0.480589575,-0.484637825,-0.45676718,-0.464396574
0.8958479,-0.507323596,-0.520246856,-0.508569211,-0.514330183,-0.485525326,-0.492843317
0.89383374,-0.536315295,-0.549238555,-0.536470997,-0.545346007,-0.516074044,-0.522769227
0.89181958,-0.565540547,-0.579242317,-0.565540547,-0.575661173,-0.547323422,-0.554018605
0.88980542,-0.594360974,-0.610398273,-0.598253523,-0.610242571,-0.580659205,-0.586887282
0.88779126,-0.62466057,-0.643656205,-0.63353558,-0.64568033,-0.616408368,-0.622013637
0.8857771,-0.658370037,-0.678299884,-0.668646365,-0.681413923,-0.653076172,-0.658525739
0.883762939,-0.695100123,-0.715185671,-0.704130834,-0.722036556,-0.692141786,-0.697124248
0.881748779,-0.731721216,-0.753363784,-0.741530438,-0.7627059,-0.734056745,-0.737482188
0.879765137,-0.766551738,-0.792709662,-0.782744739,-0.803608797,-0.776205257,-0.779942104
0.877750977,-0.804200464,-0.833939533,-0.826777244,-0.850443937,-0.822106186,-0.825064523
0.875736816,-0.844885378,-0.877115678,-0.870887601,-0.896267015,-0.870420495,-0.871510408
0.873722656,-0.889680824,-0.922689632,-0.91443743,-0.944020797,-0.919419892,-0.921132613
0.871708496,-0.932872539,-0.96930679,-0.96043178,-0.996554628,-0.971798021,-0.971642319
0.869724854,-0.975332455,-1.017527678,-1.0112996,-1.047889554,-1.026714091,-1.02500137
0.867710693,-1.019442811,-1.067710409,-1.064752073,-1.102587642,-1.082502093,-1.080789371
0.865727051,-1.067943962,-1.119325599,-1.11776858,-1.161987927,-1.142369484,-1.138476936
0.863712891,-1.119605862,-1.173011624,-1.170364691,-1.219099395,-1.20493052,-1.19854674
0.86169873,-1.169010085,-1.226931202,-1.224751375,-1.28002556,-1.266479492,-1.261029925
0.85968457,-1.218040622,-1.283746836,-1.285615259,-1.346027608,-1.335284175,-1.326564867
0.857700928,-1.267989801,-1.34132541,-1.3486434,-1.409522855,-1.404851797,-1.393641258
0.855686768,-1.322687889,-1.399916046,-1.409880969,-1.47854552,-1.475120077,-1.463131029
0.853672607,-1.380282032,-1.460157122,-1.470277747,-1.562453289,-1.563698905,-1.550464241
0.851688965,-1.43496455,-1.534925188,-1.548315554,-1.631460384,-1.641425308,-1.625232307
0.849674805,-1.495299047,-1.597750917,-1.618459273,-1.708143585,-1.720911143,-1.702694017
0.847660645,-1.549467749,-1.660638926,-1.690222293,-1.784889065,-1.803106191,-1.781775027
0.845646484,-1.608369788,-1.724679129,-1.759712064,-1.86029551,-1.888166155,-1.863720952
0.843632324,-1.669778629,-1.789357711,-1.827348982,-1.943502621,-1.974487305,-1.948017977
0.841618164,-1.72717036,-1.85469024,-1.898286781,-2.024716747,-2.064887845,-2.033747459
0.839634521,-1.781743887,-1.920630007,-1.974969981,-2.105448197,-2.156985536,-2.12257541
0.837620361,-1.837049212,-1.986834468,-2.05316349,-2.194073735,-2.249659324,-2.212757967
0.835636719,-1.896480638,-2.052961077,-2.127075195,-2.278417471,-2.347704829,-2.304575395
0.833622559,-1.956752855,-2.118994265,-2.198246547,-2.364224804,-2.445968317,-2.398479228
0.831608398,-2.012151601,-2.184980743,-2.273419439,-2.458237629,-2.545430709,-2.495606092
0.829624756,-2.062676877,-2.250609106,-2.352905273,-2.546754175,-2.651074468,-2.591907735
0.827610596,-2.114276497,-2.316066197,-2.434711067,-2.637123575,-2.753900022,-2.69161925
0.825626953,-2.169332699,-2.381398726,-2.511098434,-2.733752192,-2.858313736,-2.791361906
0.823612793,-2.223625962,-2.447369634,-2.582830312,-2.822611283,-2.968971097,-2.894234171
0.821598633,-2.270897067,-2.510989442,-2.658906275,-2.915814458,-3.076187445,-2.996779461
0.81961499,-2.313014439,-2.573192363,-2.738236408,-3.013828823,-3.185100945,-3.101021903
0.81760083,-2.354944969,-2.633962826,-2.817691102,-3.102625633,-3.300367083,-3.205388906
0.815617188,-2.399164317,-2.693129559,-2.892428028,-3.199160829,-3.412472472,-3.311266218
0.813603027,-2.442153619,-2.750443439,-2.960641044,-3.295400191,-3.527396066,-3.416847696
0.811619385,-2.475037867,-2.805125957,-3.032450773,-3.384337133,-3.645916374,-3.52446887
0.809605225,-2.502908512,-2.856351891,-3.107031997,-3.483830666,-3.759423081,-3.633304518
0.807591064,-2.527447136,-2.907359843,-3.179838219,-3.578435158,-3.875825843,-3.740365165
0.805607422,-2.556983792,-2.954023712,-3.2436293,-3.665581528,-3.997226637,-3.849309804
0.803593262,-2.580276801,-2.997557971,-3.302733752,-3.762054443,-4.112383784,-3.958238874
0.801609619,-2.595613441,-3.0362499,-3.363223952,-3.853685029,-4.232040717,-4.065439652
0.799595459,-2.606185602,-3.073291389,-3.426734769,-3.938994116,-4.356275286,-4.174104029
0.797581299,-2.615247454,-3.105708531,-3.487178258,-4.03057799,-4.47121445,-4.281258097
0.795597656,-2.626333431,-3.133921721,-3.535632698,-4.116400894,-4.594405817,-4.38887927
0.793583496,-2.633900545,-3.158616047,-3.579011255,-4.195590895,-4.717192358,-4.497652638
0.791599854,-2.635224011,-3.180180764,-3.623931262,-4.284107442,-4.833735252,-4.603296397
