E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.1020813,0.00622101,-0.03779602,0.1008606,-0.07193055,0.1018372,-0.046310425
0.1040955,0.01577759,0.029266355,0.1026917,0.036459705,0.1038208,0.004119873
0.1060791,0.019252015,0.0627289,0.1045227,0.0800012,0.105835,0.03125
0.1080627,0.02252197,0.08174135,0.1063538,0.09969795,0.1078186,0.040374755
0.1100769,0.02468872,0.0917053,0.1081848,0.11246195,0.1098022,0.04953003
0.1120605,0.02630615,0.0971985,0.1100159,0.11906025,0.1118164,0.0515747
0.1140747,0.02819824,0.1024933,0.1118469,0.12447705,0.1138,0.0552521
0.1160583,0.02935791,0.1061554,0.113678,0.1287305,0.1158142,0.0636902
0.118042,0.03038025,0.1090393,0.115509,0.13200235,0.1177979,0.0688019
0.1200562,0.030441285,0.11135865,0.1173401,0.1335656,0.1197815,0.05703735
0.1220398,0.032333375,0.11351015,0.1191711,0.13767365,0.1217957,0.05763245
0.1240234,0.03302002,0.11590575,0.1210022,0.1393823,0.1237793,0.06155395
0.1260376,0.033843995,0.11795045,0.1228333,0.14189075,0.1257629,0.06062315
0.1280212,0.03489685,0.118454,0.1246643,0.142327,0.1277771,0.064209
0.1300354,0.035842895,0.1190033,0.1264954,0.1438175,0.1297607,0.06752015
0.132019,0.036102295,0.1203308,0.1283264,0.14585335,0.1317444,0.06918335
0.1340027,0.036499025,0.1212921,0.1301575,0.14705305,0.1337585,0.0698242
0.1360168,0.03703308,0.1225586,0.1319885,0.1471621,0.1357422,0.0698395
0.1380005,0.037368775,0.12490845,0.1338196,0.14872535,0.1377563,0.0708771
0.1399841,0.03919983,0.12609865,0.1356506,0.14905255,0.13974,0.07289125
0.1419983,0.03991699,0.1257477,0.1374817,0.149307,0.1417236,0.07562255
0.1439819,0.040359495,0.1252136,0.1393127,0.15047035,0.1437378,0.0743561
0.1459656,0.040771485,0.12594605,0.1411438,0.15174275,0.1457214,0.0778961
0.1479797,0.041488645,0.128067,0.1429749,0.15261525,0.1477356,0.08358765
0.1499634,0.04208374,0.1282959,0.1448059,0.15330595,0.1497192,0.07870485
0.1519775,0.042099,0.12913515,0.146637,0.1533787,0.1517029,0.07870485
0.1539612,0.042007445,0.12979125,0.148468,0.1546511,0.153717,0.0860138
0.1559448,0.04232788,0.130661,0.1502991,0.1546511,0.1557007,0.08854675
0.157959,0.04284668,0.130661,0.1521301,0.15563265,0.1576843,0.08296205
0.1599426,0.04348755,0.13095095,0.1539612,0.15523275,0.1596985,0.0850525
0.1619263,0.044937135,0.1325531,0.1557922,0.15570535,0.1616821,0.0848999
0.1639404,0.04545593,0.13276675,0.1576233,0.15690505,0.1636963,0.08551025
0.1659241,0.045806885,0.13345335,0.1594543,0.15763215,0.1656799,0.08532715
0.1679382,0.04621887,0.13471985,0.1612854,0.15737765,0.1676636,0.08569335
0.1699219,0.046905515,0.1355591,0.1631165,0.1582138,0.1696777,0.0855713
0.1719055,0.04725647,0.1378174,0.1649475,0.15799565,0.1716614,0.0870056
0.1739197,0.04734802,0.13812255,0.1667786,0.1595589,0.173645,0.08815005
0.1759033,0.04759216,0.13775635,0.1686096,0.15897725,0.1756592,0.0899353
0.177887,0.047088625,0.13757325,0.1704407,0.1593408,0.1776428,0.09033205
0.1799011,0.04748535,0.13845825,0.1722717,0.159668,0.1796265,0.0935974
0.1818848,0.04815674,0.13871765,0.1741028,0.15992245,0.1816406,0.0951996
0.1838989,0.049316405,0.13861085,0.1759338,0.15795935,0.1836243,0.09332275
0.1858826,0.0499115,0.1411743,0.1777649,0.16032235,0.1856384,0.09646605
0.1878662,0.05033875,0.14175415,0.1795959,0.1604314,0.1876221,0.1008301
0.1898804,0.0506592,0.14126585,0.181427,0.1613039,0.1896057,0.09721375
0.191864,0.0509796,0.14079285,0.1832581,0.16064955,0.1916199,0.0969391
0.1938477,0.0512848,0.1414032,0.1850891,0.1609767,0.1936035,0.1016083
0.1958618,0.05114745,0.14198305,0.1869202,0.1616311,0.1955872,0.10380555
0.1978455,0.05119325,0.14305115,0.1887512,0.1618129,0.1976013,0.10195925
0.1998596,0.05140685,0.14361575,0.1905823,0.16141295,0.199585,0.10653685
0.2018433,0.0516968,0.14375305,0.1924133,0.16192195,0.2015991,0.10125735
0.2038269,0.0523529,0.14411925,0.1942444,0.1618856,0.2035828,0.1008911
0.2058411,0.0527191,0.1451721,0.1960754,0.1625036,0.2055664,0.10191345
0.2078247,0.05345155,0.1446533,0.1979065,0.1624309,0.2075806,0.1010437
