j,V_Pd3604,P_Pd3604,j,V_PdVulcan,P_PdVulcan
737,0.306128,225.616336,513.4,0.307654,157.9495636
729.2,0.305937,223.0892604,517.8,0.306509,158.7103602
715,0.315856,225.83704,512.4,0.317382,162.6265368
701.2,0.326538,228.9684456,506,0.326156,165.034936
691.4,0.336266,232.4943124,497.8,0.33722,167.868116
680.2,0.346375,235.604275,490.4,0.346757,170.0496328
670.4,0.356294,238.8594976,482.2,0.356294,171.8049668
661.6,0.366786,242.6656176,472.4,0.367358,173.5399192
652.4,0.376705,245.762342,462,0.376895,174.12549
641.6,0.386433,247.9354128,453.2,0.386624,175.2179968
630.8,0.396543,250.1393244,441.6,0.396924,175.2816384
618.6,0.406843,251.6730798,430.8,0.406462,175.1038296
608.4,0.41619,253.209996,420.4,0.417144,175.3673376
596,0.426491,254.188636,408.8,0.426491,174.3495208
584.4,0.43641,255.038004,397,0.436601,173.330597
572.6,0.445566,255.1310916,386.2,0.44652,172.446024
560.4,0.455486,255.2543544,374,0.456249,170.637126
547.6,0.467313,255.9005988,362.2,0.465977,168.7768694
535,0.475897,254.604895,351,0.476469,167.240619
521.2,0.485816,253.2072992,338.8,0.48677,164.917676
508,0.495926,251.930408,327,0.496498,162.354846
494.4,0.505655,249.995832,314.8,0.505846,159.2403208
480.2,0.515956,247.7620712,301.6,0.516337,155.7272392
465.4,0.525685,244.653799,289.8,0.525876,152.3988648
451.8,0.535414,241.9000452,277.6,0.536177,148.8427352
436.2,0.546096,238.2070752,266,0.546478,145.363148
421,0.556207,234.163147,253.6,0.556397,141.1022792
406.2,0.565363,229.6504506,241.4,0.565745,136.570843
390.6,0.576046,225.0035676,229.2,0.575855,131.985966
376,0.585966,220.323216,218,0.586347,127.823646
360.4,0.595695,214.688478,205.8,0.596649,122.7903642
344.2,0.605615,208.452683,194.4,0.606187,117.8427528
329,0.616489,202.824881,183.2,0.615916,112.8358112
313.8,0.625455,196.267779,172.4,0.626027,107.9270548
297.6,0.635756,189.2009856,161.8,0.63671,103.019678
282,0.645676,182.080632,151.4,0.646058,97.8131812
266.8,0.655215,174.811362,141.2,0.656169,92.6510628
250.8,0.666089,167.0551212,130.8,0.665898,87.0994584
236,0.675818,159.493048,121.6,0.675818,82.1794688
220.4,0.685738,151.1366552,111.8,0.686883,76.7935194
204.8,0.69604,142.548992,103,0.695658,71.652774
189.6,0.70596,133.850016,94.6,0.705579,66.7477734
174,0.71569,124.53006,86.4,0.717407,61.9839648
157.8,0.725801,114.5313978,78.6,0.725992,57.0629712
143.6,0.736293,105.7316748,71.2,0.736675,52.45126
128,0.746023,95.490944,63.8,0.746786,47.6449468
113.2,0.755562,85.5296184,57.6,0.755943,43.5423168
99.6,0.765864,76.2800544,50.2,0.767199,38.5133898
85.4,0.775784,66.2519536,43.8,0.776738,34.0211244
73.2,0.786468,57.5694576,38,0.786277,29.878526
60.4,0.796579,48.1133716,32,0.796579,25.490528
50.2,0.8065,40.4863,26.6,0.807072,21.4681152
41.4,0.816421,33.7998294,22.8,0.816039,18.6056892
33,0.826914,27.288162,18.4,0.826723,15.2117032
26.6,0.836644,22.2547304,15,0.836453,12.546795
21.4,0.845801,18.1001414,11.6,0.846755,9.822358
17.4,0.857058,14.9128092,10,0.857248,8.57248
14,0.866025,12.12435,8.2,0.866979,7.1092278
10.6,0.876709,9.2931154,7.2,0.87709,6.315048
8.6,0.886439,7.6233754,6.2,0.88682,5.498284
6.6,0.896551,5.9172366,4.6,0.89636,4.123256
5.6,0.907044,5.0794464,4.2,0.90609,3.805578
2.2,0.951307,2.0928754,2.8,0.947491,2.6529748
2.2,0.951307,2.0928754,,,
