E(V),360,610,960,1900,3100,4600
0.1118469,-2.783689,-3.5863165,-4.4883185,-6.3012265,-8.0906965,-9.9201315
0.113678,-2.7781297,-3.5789402,-4.4825772,-6.2851277,-8.0745977,-9.8931377
0.115509,-2.77217085,-3.57007485,-4.47807185,-6.26663585,-8.04520585,-9.88009085
0.1173401,-2.76802885,-3.56538785,-4.47156785,-6.26975735,-8.04106235,-9.84143235
0.1191711,-2.7653037,-3.5612092,-4.4702962,-6.2753892,-8.0376092,-9.8234442
0.1210022,-2.7636506,-3.5604641,-4.4633746,-6.2659261,-8.0372261,-9.8430511
0.1228333,-2.7619792,-3.5611547,-4.4529827,-6.2767882,-8.0408232,-9.8393782
0.1246643,-2.7593996,-3.5598466,-4.4473146,-6.2671236,-8.0238936,-9.8351636
0.1264954,-2.75580215,-3.55770315,-4.44898615,-6.26171165,-8.03119665,-9.83701665
0.1283264,-2.75621985,-3.55630385,-4.45103935,-6.25213785,-8.02525785,-9.82744285
0.1301575,-2.75376735,-3.55693985,-4.45930485,-6.25604035,-8.01281035,-9.83316535
0.1319885,-2.7526775,-3.5583935,-4.4553085,-6.246052,-8.015537,-9.801372
0.1338196,-2.750988,-3.560882,-4.4499855,-6.2478125,-8.0191175,-9.8140375
0.1356506,-2.7518053,-3.5613363,-4.4477148,-6.2377283,-8.0181183,-9.8148533
0.1374817,-2.7499344,-3.5603734,-4.4423914,-6.2447604,-8.0051654,-9.8091654
0.1393127,-2.7465734,-3.5591929,-4.4417554,-6.2335879,-8.0067079,-9.8052629
0.1411438,-2.7458282,-3.5551777,-4.4371957,-6.2355697,-7.9905197,-9.8108747
0.1429749,-2.74488395,-3.55023645,-4.42862045,-6.23407995,-7.99084495,-9.80029995
0.1448059,-2.7443384,-3.5449674,-4.4229889,-6.2288099,-7.9946599,-9.8004849
0.146637,-2.74041435,-3.53849985,-4.41942835,-6.23560585,-7.99055585,-9.78729585
0.148468,-2.73865265,-3.53328615,-4.42002765,-6.23801865,-7.99660865,-9.80060865
0.1502991,-2.73825275,-3.53034275,-4.42380625,-6.25215225,-7.99075725,-9.79839225
0.1521301,-2.73449205,-3.53148755,-4.42894755,-6.22732005,-7.97864005,-9.78809505
0.1539612,-2.73129465,-3.53174215,-4.42793065,-6.22466765,-7.97961765,-9.78907265
0.1557922,-2.72778875,-3.53314075,-4.42496925,-6.22134475,-7.99809475,-9.79846475
0.1576233,-2.72606255,-3.53123305,-4.42578655,-6.22942555,-7.98074555,-9.78475055
0.1594543,-2.7262075,-3.5293805,-4.4293835,-6.2263025,-7.9739875,-9.7961575
0.1612854,-2.7258808,-3.5299618,-4.4257868,-6.2259738,-7.9736588,-9.7849338
0.1631165,-2.72482675,-3.53145125,-4.42055425,-6.21965175,-7.97460675,-9.78224175
0.1649475,-2.7244092,-3.5328502,-4.4412107,-6.2197822,-7.9601972,-9.7878222
0.1667786,-2.72261105,-3.52978005,-4.41034455,-6.21089705,-7.98583205,-9.78257205
0.1686096,-2.7215208,-3.5265098,-4.4197913,-6.2139853,-7.9907403,-9.7856603
0.1704407,-2.71928615,-3.52064165,-4.41501365,-6.21138915,-7.97905915,-9.77760915
0.1722717,-2.7194856,-3.5161181,-4.4092181,-6.2052306,-7.9801656,-9.7878006
0.1741028,-2.71845025,-3.51381075,-4.40818275,-6.20074175,-7.99202675,-9.80148175
0.1759338,-2.71792385,-3.51255735,-4.40983585,-6.21074985,-7.97660485,-9.79332485
0.1777649,-2.7157072,-3.5121577,-4.4056207,-6.2192552,-7.9723902,-9.7763952
0.1795959,-2.7145805,-3.5157545,-4.40395,-6.2237605,-7.9732605,-9.7990655
0.181427,-2.7136,-3.514774,-4.4042405,-6.2147845,-7.9588345,-9.8009895
0.1832581,-2.71332695,-3.51704445,-4.40451295,-6.22068695,-7.95929195,-9.79236195
0.1850891,-2.7124738,-3.5158273,-4.4045673,-6.2023948,-7.9682448,-9.7776998
0.1869202,-2.71278245,-3.51268445,-4.41050795,-6.21887195,-7.97019195,-9.78872695
0.1887512,-2.71185595,-3.50921445,-4.41212495,-6.20759045,-7.95891045,-9.79561545
0.1905823,-2.71107475,-3.50697975,-4.40734725,-6.19772425,-7.97266425,-9.79119925
0.1924133,-2.7102028,-3.5097418,-4.4084733,-6.2033923,-7.9692473,-9.7932323
0.1942444,-2.71083825,-3.51055875,-4.40402225,-6.20130475,-7.95988975,-9.80204475
0.1960754,-2.7116923,-3.5114128,-4.3999708,-6.2036103,-7.9712803,-9.7970853
0.1979065,-2.7096211,-3.5129751,-4.4002616,-6.2066276,-7.9779326,-9.8073676
0.1997375,-2.70922145,-3.51566395,-4.40186045,-6.20858795,-7.97989295,-9.79297795
0.2015686,-2.7092758,-3.5188068,-4.4026413,-6.2053758,-7.9712258,-9.8024808
0.2033997,-2.7080408,-3.5213868,-4.4023148,-6.2092238,-7.9787138,-9.7954338
0.2052307,-2.7072048,-3.5203693,-4.4071108,-6.2091148,-7.9695198,-9.7971398
0.2070618,-2.70833145,-3.51768045,-4.41187045,-6.20406445,-7.96628445,-9.80843945
0.2088928,-2.7077863,-3.5120488,-4.4111438,-6.2057028,-7.9624678,-9.7937228
0.2107239,-2.707768,-3.510577,-4.4078555,-6.212043,-7.977893,-9.783713
0.2125549,-2.7053883,-3.5109223,-4.4031138,-6.2223798,-7.9755148,-9.8104048
0.214386,-2.7093485,-3.5077975,-4.4043495,-6.2210685,-7.9669385,-9.8109135
0.216217,-2.70696885,-3.50941435,-4.39851735,-6.20888035,-7.96020035,-9.80235535
0.2180481,-2.705334,-3.5081425,-4.3954295,-6.195072,-7.971827,-9.808532
0.2198792,-2.70713235,-3.50685285,-4.38850735,-6.20232385,-7.97725885,-9.78489385
0.2217102,-2.70687785,-3.50750685,-4.38171285,-6.20115785,-7.97427785,-9.80189785
0.2235413,-2.70535185,-3.50688935,-4.37964185,-6.20853685,-7.96530185,-9.79655685
0.2253723,-2.7055154,-3.5077794,-4.3827124,-6.2097904,-7.9611054,-9.7905454
0.2272034,-2.7049339,-3.5064714,-4.3930314,-6.1968524,-7.9736074,-9.7939624
0.2290344,-2.7056606,-3.5042911,-4.4026601,-6.1993991,-7.9616141,-9.7983191
0.2308655,-2.70645995,-3.50490895,-4.40781945,-6.20382845,-7.97694845,-9.79366845
0.2326965,-2.70477045,-3.50303795,-4.40958145,-6.20250395,-7.96653895,-9.79597895
0.2345276,-2.70566045,-3.52373045,-4.40302295,-6.20085245,-7.96488745,-9.78342245
0.2363586,-2.7064237,-3.5039642,-4.3979727,-6.1987072,-7.9790922,-9.7867322
0.2381897,-2.70611485,-3.51273885,-4.40075235,-6.19167335,-7.96297835,-9.80331835
0.2400208,-2.7062784,-3.5139924,-4.3989174,-6.1911119,-7.9678669,-9.7845869
0.2418518,-2.7064604,-3.5098139,-4.3947389,-6.1892969,-7.9696819,-9.8045719
0.2436829,-2.7048794,-3.5085969,-4.3975184,-6.1971614,-7.9739164,-9.8069864
0.2455139,-2.70280845,-3.50761595,-4.39399395,-6.19836045,-7.97874545,-9.79547045
0.247345,-2.70418895,-3.50409145,-4.39101445,-6.20628445,-7.97576945,-9.80157445
0.249176,-2.7043528,-3.5011668,-4.3864543,-6.1971813,-7.9703013,-9.7961063
0.2510071,-2.70571535,-3.49998585,-4.38654535,-6.20944385,-7.98619885,-9.81381885
0.2528381,-2.706024,-3.4986595,-4.3977545,-6.195581,-7.986871,-9.810856
0.2546692,-2.70449785,-3.50240185,-4.39949885,-6.20459335,-7.97044335,-9.79624835
0.2565002,-2.7057334,-3.5050904,-4.3987354,-6.1951104,-7.9791304,-9.8049354
0.2583313,-2.7068961,-3.5062531,-4.4017151,-6.1926381,-7.9675731,-9.8079131
0.2601624,-2.70720495,-3.50983245,-4.40420395,-6.20075695,-7.97751195,-9.81240195
0.2619934,-2.70829485,-3.51237585,-4.39893535,-6.19621535,-7.97297035,-9.81512535
0.2638245,-2.7073687,-3.5130842,-4.4007342,-6.2009222,-7.9685922,-9.8089322
0.2656555,-2.70758655,-3.51548255,-4.40422205,-6.19114855,-7.97880355,-9.81550855
0.2674866,-2.7056604,-3.5146469,-4.4001164,-6.2155679,-7.9759679,-9.8181229
0.2693176,-2.7060786,-3.5110676,-4.3958106,-6.2168941,-7.9736591,-9.8121841
0.2711487,-2.7069143,-3.5071798,-4.3957383,-6.2026498,-7.9739498,-9.8197398
0.2729797,-2.70671435,-3.50734335,-4.38827135,-6.19118335,-7.97702335,-9.81554335
0.2748108,-2.70584235,-3.50447285,-4.38612785,-6.19794135,-7.98559635,-9.82775135
0.2766418,-2.70624225,-3.50341925,-4.38834425,-6.19725275,-7.97400775,-9.84159775
0.2784729,-2.70537025,-3.50381875,-4.39564725,-6.20891575,-7.97658575,-9.84054075
0.280304,-2.7047886,-3.5026926,-4.4066931,-6.2065161,-7.9814561,-9.8254261
0.282135,-2.7041895,-3.5053635,-4.408455,-6.200105,-7.97504,-9.829915
0.2839661,-2.70013785,-3.50803335,-4.40385885,-6.21113385,-7.98606885,-9.83367385
0.2857971,-2.7043162,-3.5087602,-4.4040407,-6.2205822,-7.9973322,-9.8322222
0.2876282,-2.70567875,-3.50885125,-4.40104325,-6.21648975,-8.00232975,-9.83176475
0.2894592,-2.70469765,-3.50787015,-4.40042515,-6.20352215,-7.99662215,-9.82787715
0.2912903,-2.70397135,-3.50768835,-4.39988035,-6.20660885,-8.00697885,-9.84186885
0.2931213,-2.70629665,-3.51146765,-4.40275065,-6.22074415,-8.00294415,-9.84691915
0.2949524,-2.70544245,-3.51351995,-4.40171495,-6.23642045,-8.00409045,-9.85169545
0.2967834,-2.70644195,-3.51215745,-4.40198745,-6.23233295,-7.99636795,-9.85124295
0.2986145,-2.7087125,-3.509705,-4.3975365,-6.2269755,-7.9964605,-9.8440655
0.3004456,-2.7092579,-3.5131569,-4.3939029,-6.2151639,-8.0046339,-9.8540589
0.3022766,-2.71076575,-3.51593625,-4.39522925,-6.21667175,-8.01341175,-9.86101675
0.3041077,-2.711565,-3.5169175,-4.4011155,-6.2092995,-8.0060345,-9.8554595
0.3059387,-2.71345435,-3.51662685,-4.40681985,-6.21972385,-8.01827885,-9.86588385
0.3077698,-2.71321825,-3.51766225,-4.41239725,-6.22657275,-8.01422775,-9.86910275
0.3096008,-2.7148536,-3.5167541,-4.4216626,-6.2243961,-8.0156811,-9.8832711
0.3114319,-2.71588915,-3.51506465,-4.42287965,-6.23088165,-8.01490165,-9.86614165
0.3132629,-2.71665205,-3.51382905,-4.42255305,-6.23055305,-8.02183805,-9.86399805
0.315094,-2.71528905,-3.51173955,-4.42173555,-6.22846555,-8.01611555,-9.87462555
0.316925,-2.7175059,-3.5115944,-4.4226799,-6.2368569,-8.0190619,-9.8757519
0.3187561,-2.72026715,-3.51090415,-4.42580465,-6.23471165,-8.02600165,-9.86997165
0.3205872,-2.7210305,-3.5165725,-4.4291115,-6.235838,-8.030763,-9.880183
0.3224182,-2.72210205,-3.51964255,-4.42455155,-6.23763655,-8.02529155,-9.89469655
0.3242493,-2.72035775,-3.52316675,-4.42262575,-6.26423425,-8.02826925,-9.88677925
0.3260803,-2.72288295,-3.52787245,-4.42387895,-6.25422445,-8.03461445,-9.87858445
0.3279114,-2.7243365,-3.5333225,-4.424969,-6.2522295,-8.0344295,-9.8820345
0.3297424,-2.72577185,-3.53748285,-4.43076435,-6.26002135,-8.03132135,-9.89891135
0.3315735,-2.7258989,-3.5390634,-4.4323449,-6.2483369,-8.0414419,-9.8926819
0.3334045,-2.72844255,-3.53761005,-4.44033855,-6.23453355,-8.03490355,-9.88977355
0.3352356,-2.72947775,-3.53555725,-4.45009425,-6.23575075,-8.04520575,-9.89644075
0.3370667,-2.72940545,-3.53766445,-4.44820495,-6.26747145,-8.04422145,-9.90272645
0.3388977,-2.729369,-3.5363565,-4.444535,-6.2574435,-8.0487285,-9.8926985
0.3407288,-2.73114935,-3.53759185,-4.44413535,-6.25086385,-8.04215385,-9.89702385
0.3425598,-2.73318405,-3.53726455,-4.44635205,-6.26688855,-8.04909355,-9.89851355
0.3443909,-2.7321304,-3.5342124,-4.4374864,-6.2542049,-8.0491299,-9.9003649
0.3462219,-2.73282055,-3.53544805,-4.43309005,-6.26016855,-8.04781855,-9.89905855
0.348053,-2.73574545,-3.53546595,-4.43165445,-6.26272845,-8.06309845,-9.91070345
0.349884,-2.7337291,-3.5369016,-4.4379951,-6.2667086,-8.0616286,-9.9201336
0.3517151,-2.73621795,-3.54029845,-4.44684245,-6.27428245,-8.06556745,-9.92044245
0.3535461,-2.7395063,-3.5435868,-4.4534008,-6.2859273,-8.0626823,-9.9157373
0.3553772,-2.74155915,-3.54400465,-4.45581715,-6.27544515,-8.05401515,-9.90888515
0.3572083,-2.7416317,-3.5449857,-4.4589782,-6.2691612,-8.0531812,-9.9135012
0.3590393,-2.7432125,-3.550745,-4.4661905,-6.290725,-8.07111,-9.90963
0.3608704,-2.7451015,-3.552089,-4.46808,-6.278441,-8.055196,-9.931866
0.3627014,-2.74294005,-3.55174405,-4.46828005,-6.26792255,-8.07011255,-9.91408255
0.3645325,-2.7449017,-3.5482562,-4.4609767,-6.2678862,-8.0718912,-9.9303962
0.3663635,-2.74619205,-3.55081755,-4.45972305,-6.27535605,-8.06300605,-9.91969605
0.3681946,-2.74448405,-3.55219805,-4.45928705,-6.28273005,-8.06675005,-9.92162005
0.3700256,-2.74635535,-3.55461435,-4.46188485,-6.28986785,-8.07570785,-9.91422785
0.3718567,-2.7471545,-3.556504,-4.4536005,-6.2815855,-8.0801405,-9.9132105
0.3736877,-2.74784505,-3.56137255,-4.45392755,-6.27155755,-8.08827755,-9.90863255
0.3755188,-2.75011585,-3.56346185,-4.45383685,-6.28799835,-8.07746835,-9.92325835
0.3773499,-2.7489532,-3.5603007,-4.4584877,-6.2879257,-8.0719457,-9.9104657
0.3791809,-2.7514787,-3.5570127,-4.4617397,-6.2893592,-8.0751992,-9.8937342
0.381012,-2.75051555,-3.55804805,-4.47222205,-6.30238805,-8.06460805,-9.93037805
0.382843,-2.754131,-3.5598465,-4.479834,-6.2911065,-8.0569565,-9.9227315
0.3846741,-2.75318585,-3.56199035,-4.48034285,-6.28343685,-8.07472685,-9.92959685
0.3865051,-2.7549847,-3.5612457,-4.4730577,-6.2816037,-8.0674387,-9.9259437
0.3883362,-2.75487565,-3.56313515,-4.47058665,-6.29729965,-8.06315465,-9.92347465
0.3901672,-2.75701915,-3.56709565,-4.46582715,-6.29344665,-8.07746665,-9.92325665
0.3919983,-2.75711015,-3.56918465,-4.46555465,-6.28045915,-8.08446415,-9.91208415
0.3938293,-2.75840045,-3.57101945,-4.46484595,-6.28011395,-8.07139895,-9.93353895
0.3956604,-2.7572556,-3.5662416,-4.4640651,-6.2887811,-8.0673511,-9.9313061
0.3974915,-2.75879995,-3.56724095,-4.46215745,-6.29922695,-8.08324695,-9.93811695
0.3993225,-2.75939925,-3.56965675,-4.46820675,-6.30218475,-8.07712475,-9.92290975
0.4011536,-2.7600716,-3.5697841,-4.4666991,-6.3006786,-8.0701636,-9.9050536
0.4029846,-2.7610889,-3.5731634,-4.4695334,-6.2904309,-8.0653709,-9.9347759
0.4048157,-2.75972655,-3.57379905,-4.47652755,-6.28071505,-8.07200005,-9.91779005
0.4066467,-2.761961,-3.5727635,-4.4853025,-6.2874895,-8.0660595,-9.9372845
0.4084778,-2.76212415,-3.57147365,-4.48274065,-6.28310965,-8.08529965,-9.92745465
0.4103088,-2.7784571,-3.5716371,-4.4832676,-6.3065281,-8.0760131,-9.9181681
0.4121399,-2.75845495,-3.57343545,-4.48234145,-6.30341995,-8.07108995,-9.92051495
0.4139709,-2.7566016,-3.5717641,-4.4799431,-6.2919386,-8.0632436,-9.9308336
0.415802,-2.7610706,-3.5718731,-4.4749651,-6.2733376,-8.0773426,-9.9267626
0.4176331,-2.7627419,-3.5729994,-4.4677344,-6.2831839,-8.0762889,-9.9220739
0.4194641,-2.76108905,-3.57370805,-4.46553655,-6.29152405,-8.07190905,-9.91224905
0.4212952,-2.7639957,-3.5753432,-4.4642647,-6.3002407,-8.0715457,-9.9282357
0.4231262,-2.763505,-3.5732175,-4.469588,-6.2990235,-8.0630635,-9.9106685
0.4249573,-2.76285095,-3.57183695,-4.47583745,-6.29291945,-8.06058945,-9.91182945
0.4267883,-2.76483125,-3.57127375,-4.48017925,-6.29726125,-8.07038125,-9.92344125
0.4286194,-2.76359605,-3.57112855,-4.48166905,-6.29257755,-8.06932755,-9.91875255
0.4304504,-2.7641407,-3.5707652,-4.4825772,-6.2880342,-8.0775042,-9.9105742
0.4322815,-2.76521285,-3.57183685,-4.47910735,-6.28002435,-8.06222435,-9.93708435
0.4341125,-2.764704,-3.5727815,-4.4771455,-6.288414,-8.063354,-9.936394
0.4359436,-2.76566715,-3.57138265,-4.48937215,-6.27666015,-8.06613015,-9.92827015
0.4377747,-2.7637231,-3.5716191,-4.4856116,-6.2847096,-8.0778146,-9.9272346
0.4396057,-2.76450425,-3.57494325,-4.47585525,-6.28621575,-8.07023575,-9.92692575
0.4414368,-2.75970825,-3.57468925,-4.47269425,-6.28287475,-8.05780975,-9.92176975
0.4432678,-2.7605255,-3.5735085,-4.473512,-6.2855105,-8.0695305,-9.9062355
0.4450989,-2.76315965,-3.57487065,-4.46960565,-6.27760465,-8.07434465,-9.90559965
0.4469299,-2.7616158,-3.5731448,-4.4671533,-6.2873238,-8.0477288,-9.9153188
0.448761,-2.7626876,-3.5734901,-4.4685886,-6.2862156,-8.0629706,-9.9105756
0.450592,-2.76226975,-3.57488925,-4.46817075,-6.29016275,-8.05601275,-9.92905275
0.4524231,-2.7615612,-3.5723637,-4.4701877,-6.2821842,-8.0589392,-9.8992742
0.4542542,-2.76094355,-3.57156455,-4.47211305,-6.28156655,-8.06558655,-9.92227655
0.4560852,-2.76207015,-3.57232765,-4.47650915,-6.28578115,-8.06798615,-9.90287115
0.4579163,-2.76012615,-3.57201865,-4.47838065,-6.30109565,-8.05060065,-9.89638565
0.4597473,-2.75996225,-3.57040175,-4.47476525,-6.28421875,-8.05188875,-9.90494375
0.4615784,-2.76245155,-3.56834855,-4.47380255,-6.27562755,-8.04147755,-9.90725255
0.4634094,-2.76179705,-3.56769505,-4.47078655,-6.27805855,-8.06207855,-9.90968855
0.4652405,-2.76157935,-3.56602335,-4.46766235,-6.28074885,-8.05205385,-9.90874385
0.4670715,-2.7637048,-3.5676038,-4.4643373,-6.2723393,-8.0527243,-9.9003293
0.4689026,-2.7616336,-3.5668046,-4.4586331,-6.2711766,-8.0551966,-9.8991666
0.4707336,-2.76054375,-3.56734975,-4.45263775,-6.27571825,-8.05791825,-9.89644325
0.4725647,-2.76154335,-3.56725885,-4.45182035,-6.26363735,-8.04765735,-9.90071235
0.4743958,-2.75921785,-3.57165535,-4.45658035,-6.28093035,-8.04315035,-9.89802535
0.4762268,-2.75978095,-3.57276345,-4.46804345,-6.28530845,-8.05479345,-9.88604845
0.4780579,-2.7587091,-3.5689666,-4.4798706,-6.2697016,-8.0609916,-9.8813466
0.4798889,-2.75691025,-3.56335275,-4.48025175,-6.25227975,-8.04901975,-9.89117475
0.48172,-2.75687405,-3.55786655,-4.46895205,-6.25987505,-8.05661505,-9.88968505
0.483551,-2.757183,-3.5574485,-4.4627205,-6.2556405,-8.0560155,-9.8854505
0.4853821,-2.7551298,-3.5575758,-4.4572158,-6.2706693,-8.0365193,-9.8932093
0.4872131,-2.75520275,-3.55910175,-4.45202025,-6.26401525,-8.02078525,-9.89019525
0.4890442,-2.7547487,-3.5606457,-4.4542907,-6.2633827,-8.0383177,-9.8732077
0.4908752,-2.75307705,-3.56151805,-4.45825155,-6.26897805,-8.03301305,-9.86971805
0.4927063,-2.753731,-3.5569035,-4.4581785,-6.273447,-8.030217,-9.865102
0.4945374,-2.7541308,-3.5534878,-4.4469513,-6.2687583,-8.0255283,-9.8694983
0.4963684,-2.75196895,-3.55405145,-4.44424445,-6.26405645,-8.02445645,-9.87387645
0.4981995,-2.7507881,-3.5565036,-4.4474236,-6.2639656,-8.0261806,-9.8792356
0.5000305,-2.7508424,-3.5563764,-4.4471149,-6.2603834,-8.0244184,-9.8792934
0.5018616,-2.75107855,-3.55861105,-4.44589755,-6.25407955,-8.03446455,-9.86208955
0.5036926,-2.74873535,-3.55935635,-4.44827785,-6.27135935,-8.02267435,-9.86846435
0.5055237,-2.7481718,-3.5557048,-4.4508028,-6.2504478,-8.0162978,-9.8766228
0.5073547,-2.7473728,-3.5543603,-4.4525473,-6.2440168,-8.0262168,-9.8647418
0.5091858,-2.74675505,-3.55283405,-4.45083905,-6.24285405,-8.01597405,-9.86175905
0.5110168,-2.74522905,-3.55294305,-4.45385505,-6.24187305,-8.02770805,-9.86259805
0.5128479,-2.7442117,-3.5539242,-4.4566527,-6.2377657,-8.0272357,-9.8548557
0.514679,-2.74248585,-3.55346985,-4.45256485,-6.23839985,-8.01333985,-9.86275985
0.51651,-2.7401968,-3.5511808,-4.4431908,-6.2341158,-7.9999658,-9.8766408
0.5183411,-2.74143215,-3.54751115,-4.43679565,-6.24279615,-8.00865115,-9.85262115
0.5201721,-2.73990595,-3.54126145,-4.43708645,-6.24890345,-8.00385345,-9.85145845
0.5220032,-2.7379804,-3.5377009,-4.4397029,-6.2409794,-7.9977494,-9.8489894
0.5238342,-2.74061475,-3.53615675,-4.43470675,-6.23507525,-7.99548025,-9.85580025
0.5256653,-2.7377982,-3.5340672,-4.4288022,-6.2306277,-8.0164627,-9.8568027
0.5274963,-2.73750765,-3.53141515,-4.42724015,-6.22706365,-8.00926865,-9.86777365
0.5293274,-2.73681765,-3.53036115,-4.42782115,-6.24545165,-8.01312165,-9.86254165
0.5311584,-2.73480085,-3.53088785,-4.43107335,-6.23435185,-8.00565185,-9.85870685
0.5329895,-2.73510965,-3.53337715,-4.43792215,-6.22684565,-8.00360065,-9.86755565
0.5348206,-2.7348735,-3.536411,-4.441683,-6.2229795,-7.9942795,-9.8691395
0.5366516,-2.7324573,-3.5392628,-4.4403568,-6.2263733,-8.0085783,-9.8489183
0.5384827,-2.73294815,-3.53793715,-4.43412515,-6.23158715,-8.00834215,-9.84686215
0.5403137,-2.7333113,-3.5341218,-4.4290383,-6.2312238,-7.9970788,-9.8573988
0.5421448,-2.73047695,-3.53437595,-4.42057245,-6.22821145,-8.00859645,-9.86346645
0.5439758,-2.72993195,-3.53601095,-4.41875595,-6.23493145,-8.00623645,-9.85747145
0.5458069,-2.7298776,-3.5319601,-4.4159761,-6.2259736,-8.0063636,-9.8466986
0.5476379,-2.7302048,-3.5264733,-4.4121248,-6.2404723,-8.0063273,-9.8611973
0.549469,-2.72742495,-3.52496545,-4.41116195,-6.22606445,-8.01190445,-9.86495945
0.5513,-2.72668015,-3.53112415,-4.41514065,-6.23367965,-8.00861465,-9.86166965
0.5531311,-2.7286603,-3.5360113,-4.4145778,-6.2249398,-8.0180448,-9.8601998
0.5549622,-2.727752,-3.5358295,-4.420391,-6.2342065,-8.0018765,-9.8676465
0.5567932,-2.72677085,-3.53339535,-4.42649535,-6.23394885,-8.00888885,-9.85467385
0.5586243,-2.72855135,-3.53063385,-4.43136385,-6.23373085,-7.99413585,-9.84900585
0.5604553,-2.7299867,-3.5284352,-4.4342527,-6.2506127,-8.0073777,-9.8695177
0.5622864,-2.7290419,-3.5282174,-4.4373044,-6.2456664,-8.0206064,-9.8645764
0.5641174,-2.7293874,-3.5305609,-4.4423734,-6.2572799,-8.0285799,-9.8652849
0.5659485,-2.73015025,-3.53005225,-4.43823125,-6.25604125,-8.02189625,-9.85133125
0.5677795,-2.7299684,-3.5296889,-4.4367779,-6.2393279,-8.0324329,-9.8564179
0.5696106,-2.73111295,-3.52974345,-4.43628745,-6.24537745,-8.00396245,-9.86973745
0.5714417,-2.7328935,-3.5297075,-4.436251,-6.2449795,-8.0071995,-9.8529845
0.5732727,-2.73474665,-3.53192365,-4.43410715,-6.24301415,-8.01795415,-9.86192415
0.5751038,-2.7344195,-3.53523,-4.4297835,-6.2526805,-8.0040005,-9.8516055
0.5769348,-2.73736265,-3.54017165,-4.42891115,-6.25126515,-8.00621515,-9.85200515
0.5787659,-2.73836185,-3.54771085,-4.43263585,-6.24935435,-8.00794435,-9.85009935
0.5805969,-2.73732615,-3.54758365,-4.43596015,-6.24922715,-8.01689715,-9.86087215
0.582428,-2.7394338,-3.5433328,-4.4447893,-6.2362578,-8.0093778,-9.8515328
0.584259,-2.739924,-3.5452765,-4.4510935,-6.239475,-8.018045,-9.840215
0.5860901,-2.7387795,-3.5466755,-4.4564895,-6.2466855,-8.0161705,-9.8510605
0.5879211,-2.74139545,-3.55019995,-4.45092995,-6.24912145,-8.00225645,-9.84986145
0.5897522,-2.74083225,-3.55236175,-4.44291825,-6.24673825,-8.00169325,-9.84384825
0.5915833,-2.74248575,-3.55474175,-4.43694125,-6.25148475,-8.00098475,-9.83405475
0.5934143,-2.74266755,-3.55456005,-4.43021955,-6.26528805,-7.98572305,-9.83151305
0.5952454,-2.7408142,-3.5510717,-4.4270947,-6.2296467,-7.9809667,-9.8340217
0.5970764,-2.7425765,-3.5448405,-4.4274035,-6.2143305,-7.9947155,-9.8277905
0.5989075,-2.73972445,-3.54017145,-4.42872945,-6.22001495,-7.99676995,-9.84618995
0.6007385,-2.74075975,-3.53775525,-4.43212725,-6.21614875,-7.98563375,-9.84050375
0.6025696,-2.7379982,-3.5331772,-4.4351792,-6.2197457,-7.9892307,-9.8277507
0.6044006,-2.7374715,-3.53047,-4.436469,-6.2279355,-7.9756255,-9.8195955
0.6062317,-2.73494645,-3.52794495,-4.43903045,-6.23049695,-7.98545195,-9.82579195
0.6080627,-2.7347643,-3.5266733,-4.4370323,-6.2290453,-7.9803653,-9.8279703
0.6098938,-2.73202125,-3.52774525,-4.43029225,-6.22085375,-7.98125375,-9.80524375
0.6117249,-2.73242105,-3.52560155,-4.42578655,-6.22761005,-7.97893005,-9.80291505
0.6135559,-2.73049505,-3.52458405,-4.42404255,-6.20461105,-7.97773105,-9.81807105
0.615387,-2.72995005,-3.52658255,-4.42349755,-6.21424105,-7.96919105,-9.81861605
0.617218,-2.7276795,-3.5293985,-4.4230435,-6.1996135,-7.9727335,-9.8185235
0.6190491,-2.727098,-3.531542,-4.4171935,-6.1993955,-7.9634305,-9.8074055
0.6208801,-2.726898,-3.5346125,-4.41118,-6.208099,-7.972134,-9.805209
0.6227112,-2.72422765,-3.53448515,-4.40778315,-6.22105015,-7.98872015,-9.80362515
0.6245422,-2.7249,-3.5317055,-4.4066385,-6.217184,-7.966684,-9.790674
0.6263733,-2.72221115,-3.52738165,-4.40249615,-6.20722865,-7.97671365,-9.80615365
0.6282043,-2.7213028,-3.5242933,-4.4041313,-6.2021403,-7.9752603,-9.7901653
0.6300354,-2.71932265,-3.52158665,-4.40596615,-6.20652015,-7.96692015,-9.78727515
0.6318665,-2.71888665,-3.52078715,-4.41243365,-6.20063415,-7.95921915,-9.79410415
0.6336975,-2.7191955,-3.5187345,-4.4172845,-6.200943,-7.966793,-9.790783
0.6355286,-2.71788735,-3.51088585,-4.41561335,-6.20163335,-7.96203335,-9.80237335
0.6373596,-2.7184685,-3.509469,-4.419283,-6.202033,-7.971518,-9.804588
0.6391907,-2.7178872,-3.5130662,-4.4205182,-6.2043567,-7.9792917,-9.7887467
0.6410217,-2.71857755,-3.51521005,-4.41557655,-6.21231205,-7.96363205,-9.79307205
0.6428528,-2.71841375,-3.51322975,-4.40778325,-6.20016025,-7.96238025,-9.79908525
0.6446838,-2.71975855,-3.51602755,-4.40258705,-6.20949955,-7.95536455,-9.79570455
0.6465149,-2.71746945,-3.51846195,-4.39884445,-6.19757895,-7.95616395,-9.78378895
