E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.1019897,-0.7624815,-0.862427,0.1008606,-1.007559,0.1008606,-0.572489
0.1040039,-0.652466,-0.6629945,0.1026917,-0.7892515,0.1026917,-0.3456383
0.1059875,-0.578308,-0.5300905,0.1045227,-0.6357455,0.1045227,-0.21138195
0.1080017,-0.5174255,-0.42800905,0.1063538,-0.5213205,0.1063538,-0.124986
0.1099854,-0.46401975,-0.34484865,0.1081848,-0.42852605,0.1081848,-0.061875
0.111969,-0.41625975,-0.2758789,0.1100159,-0.3525456,0.1100159,-0.01563234
0.1139832,-0.3729248,-0.21835325,0.1118469,-0.2875623,0.1118469,0.02185801
0.1159668,-0.33325195,-0.16799925,0.113678,-0.23039525,0.113678,0.05315905
0.1179504,-0.29708865,-0.12420655,0.115509,-0.17931745,0.115509,0.0795977
0.1199646,-0.26382445,-0.08514405,0.1173401,-0.13551055,0.1173401,0.1011376
0.1219482,-0.2333832,-0.05111695,0.1191711,-0.091431,0.1191711,0.1244316
0.1239624,-0.2038727,-0.0189209,0.1210022,-0.05307725,0.1210022,0.14274505
0.125946,-0.17756655,0.00808716,0.1228333,-0.016813855,0.1228333,0.16046775
0.1279297,-0.15301515,0.033950805,0.1246643,0.01472348,0.1246643,0.17494585
0.1299438,-0.12950135,0.0576172,0.1264954,0.04498842,0.1264954,0.1890059
0.1319275,-0.10820005,0.0797577,0.1283264,0.07479895,0.1283264,0.2033022
0.1339111,-0.0879364,0.09892275,0.1301575,0.1024282,0.1301575,0.2154536
0.1359253,-0.06863405,0.11761475,0.1319885,0.12596755,0.1319885,0.22546015
0.1379089,-0.0511627,0.1357422,0.1338196,0.15014315,0.1338196,0.2367754
0.1398926,-0.03440857,0.1512909,0.1356506,0.17131955,0.1356506,0.24484605
0.1419067,-0.018463135,0.16653445,0.1374817,0.19104175,0.1374817,0.2520624
0.1438904,-0.003753662,0.1813965,0.1393127,0.21112745,0.1393127,0.2614236
0.145874,0.01057434,0.19392395,0.1411438,0.23039525,0.1411438,0.27021225
0.1478882,0.023895265,0.2060242,0.1429749,0.24884505,0.1429749,0.27880095
0.1498718,0.036071775,0.2162018,0.1448059,0.265568,0.1448059,0.2863808
0.1518555,0.047424315,0.2287903,0.146637,0.28038235,0.146637,0.2921975
0.1538696,0.05870055,0.23875425,0.148468,0.2961056,0.148468,0.2998319
0.1558533,0.06933595,0.2484131,0.1502991,0.31028375,0.1502991,0.3051033
0.1578674,0.0797119,0.2593994,0.1521301,0.32428015,0.1521301,0.3112835
0.1598511,0.08883665,0.267334,0.1539612,0.33573175,0.1539612,0.315646
0.1618347,0.09786985,0.27511595,0.1557922,0.3475469,0.1557922,0.32046295
0.1638489,0.10671995,0.2832031,0.1576233,0.35981645,0.1576233,0.32618875
0.1658325,0.1145935,0.29037475,0.1594543,0.3709954,0.1594543,0.33182365
0.1678162,0.12242125,0.2986145,0.1612854,0.3805384,0.1612854,0.3354591
0.1698303,0.12960815,0.3057861,0.1631165,0.3907176,0.1631165,0.3400034
0.171814,0.1365509,0.3121948,0.1649475,0.3997153,0.1649475,0.3436388
0.1737976,0.1435547,0.3186035,0.1667786,0.40962185,0.1667786,0.34845575
0.1758118,0.1496887,0.3236389,0.1686096,0.4171653,0.1686096,0.3513641
0.1777954,0.15541075,0.3302002,0.1704407,0.42525415,0.1704407,0.3550904
0.1797791,0.16171265,0.33615115,0.1722717,0.43288855,0.1722717,0.3582714
0.1817932,0.1667633,0.3405762,0.1741028,0.43970495,0.1741028,0.3612706
0.1837769,0.1721649,0.34576415,0.1759338,0.4434313,0.1759338,0.360998
0.1857605,0.1772461,0.35079955,0.1777649,0.4518837,0.1777649,0.36672375
0.1877747,0.1817627,0.35614015,0.1795959,0.45833655,0.1795959,0.36990475
0.1897583,0.18681335,0.35949705,0.181427,0.46469855,0.181427,0.3730858
0.1917725,0.1914978,0.3640747,0.1832581,0.469879,0.1832581,0.37490345
0.1937561,0.1958618,0.36880495,0.1850891,0.47487775,0.1850891,0.37744825
0.1957397,0.2005005,0.37246705,0.1869202,0.4808762,0.1869202,0.3809928
0.1977539,0.2044525,0.37628175,0.1887512,0.4866929,0.1887512,0.38326495
0.1997375,0.2085266,0.38024905,0.1905823,0.49014655,0.1905823,0.38462825
0.2017212,0.21287535,0.38467405,0.1924133,0.4956906,0.1924133,0.38717305
0.2037354,0.21629335,0.388031,0.1942444,0.49896245,0.1942444,0.388809
0.205719,0.220047,0.39138795,0.1960754,0.5035065,0.1960754,0.39089935
0.2077332,0.22366335,0.39749145,0.1979065,0.507233,0.1979065,0.3931715
0.2097168,0.2270508,0.39764405,0.1997375,0.511868,0.1997375,0.395171
0.2117004,0.23077395,0.40039065,0.2015686,0.5157765,0.2015686,0.397534
0.2136841,0.23410035,0.4032898,0.2033997,0.5194115,0.2033997,0.39926085
0.2156982,0.2372284,0.4052734,0.2052307,0.5225925,0.2052307,0.40053325
0.2176819,0.24124145,0.40786745,0.2070618,0.527228,0.2070618,0.4031689
0.219696,0.24435425,0.410614,0.2088928,0.529409,0.2088928,0.40435045
0.2216797,0.2472229,0.4133606,0.2107239,0.533408,0.2107239,0.4064408
0.2236633,0.25039675,0.4159546,0.2125549,0.5356805,0.2125549,0.40689525
0.2256775,0.25360105,0.4197693,0.214386,0.5385885,0.214386,0.40862205
0.2276611,0.2568054,0.42144775,0.216217,0.5408605,0.216217,0.40944005
0.2296448,0.259552,0.4243469,0.2180481,0.5443145,0.2180481,0.4115304
0.2316589,0.26260375,0.4286194,0.2198792,0.5473135,0.2198792,0.41262105
0.2336426,0.26550295,0.43045045,0.2217102,0.550313,0.2217102,0.41498405
0.2356262,0.2685547,0.43304445,0.2235413,0.552767,0.2235413,0.41571115
0.2376404,0.27130125,0.43670655,0.2253723,0.5567655,0.2253723,0.4185286
0.239624,0.274353,0.4386902,0.2272034,0.5584015,0.2272034,0.4188013
0.2416382,0.2770996,0.4411316,0.2290344,0.561401,0.2290344,0.4199828
0.2436218,0.2798462,0.44387815,0.2308655,0.5640365,0.2308655,0.42143695
0.2456055,0.28305055,0.4458618,0.2326965,0.565945,0.2326965,0.4224367
0.2476196,0.28564455,0.44769285,0.2345276,0.568581,0.2345276,0.42280025
0.2496033,0.2885437,0.45028685,0.2363586,0.5720345,0.2363586,0.42598125
0.2515869,0.29159545,0.45181275,0.2381897,0.5738525,0.2381897,0.4267083
0.2535706,0.29403685,0.4547119,0.2400208,0.577124,0.2400208,0.4280716
0.2555847,0.29693605,0.45669555,0.2418518,0.5790325,0.2418518,0.4286169
0.2575684,0.2996826,0.45928955,0.2436829,0.5806685,0.2436829,0.42970755
0.259552,0.3024292,0.4612732,0.2455139,0.5840315,0.2455139,0.43170705
0.2615662,0.30548095,0.46447755,0.247345,0.586031,0.247345,0.43225235
0.2635498,0.30822755,0.4660034,0.249176,0.5881215,0.249176,0.43288855
0.2655334,0.3111267,0.46813965,0.2510071,0.590939,0.2510071,0.43434275
0.2675476,0.31356815,0.47042845,0.2528381,0.5919385,0.2528381,0.43479715
0.2695313,0.3172302,0.4725647,0.2546692,0.59312,0.2546692,0.43407005
0.2715149,0.3201294,0.4745483,0.2565002,0.596392,0.2565002,0.43606955
0.2735291,0.32333375,0.4766846,0.2583313,0.5992095,0.2583313,0.43779635
0.2755127,0.3263855,0.47973635,0.2601624,0.600936,0.2601624,0.4395232
0.2775269,0.32958985,0.4814148,0.2619934,0.6040265,0.2619934,0.4402503
0.2795105,0.3326416,0.483551,0.2638245,0.605844,0.2638245,0.44134095
0.2814941,0.33584595,0.4859924,0.2656555,0.6086615,0.2656555,0.4427951
0.2835083,0.33950805,0.48843385,0.2674866,0.610661,0.2674866,0.4433404
0.2854919,0.3425598,0.48980715,0.2693176,0.6133875,0.2693176,0.44443105
0.2874756,0.34576415,0.49224855,0.2711487,0.6148415,0.2711487,0.44506725
0.2894897,0.34942625,0.4951477,0.2729797,0.6167505,0.2729797,0.44552165
0.2914734,0.3527832,0.4963684,0.2748108,0.619295,0.2748108,0.4472485
0.293457,0.35629275,0.499115,0.2766418,0.621931,0.2766418,0.4486118
0.2954712,0.3601074,0.5010985,0.2784729,0.6236575,0.2784729,0.4488844
0.2974548,0.36331175,0.5026245,0.280304,0.6268385,0.280304,0.45070215
0.2994385,0.3668213,0.505066,0.282135,0.6284745,0.282135,0.4510657
0.3014526,0.3704834,0.5075075,0.2839661,0.632019,0.2839661,0.45315605
0.3034363,0.3739929,0.5101015,0.2857971,0.632837,0.2857971,0.45342875
0.3054199,0.37780765,0.511627,0.2876282,0.6357455,0.2876282,0.4542467
0.3074341,0.3816223,0.5145265,0.2894592,0.638381,0.2894592,0.45524645
0.3094177,0.38513185,0.5163575,0.2912903,0.6403805,0.2912903,0.4560644
0.3114014,0.38894655,0.518341,0.2931213,0.6405625,0.2931213,0.4541558
0.3134155,0.39245605,0.52063,0.2949524,0.6445615,0.2949524,0.45715505
0.3153992,0.3955078,0.523224,0.2967834,0.647197,0.2967834,0.45851835
0.3174133,0.3994751,0.52536,0.2986145,0.6501055,0.2986145,0.45960895
0.319397,0.40283205,0.526886,0.3004456,0.652014,0.3004456,0.4606087
0.3213806,0.40634155,0.5293275,0.3022766,0.655013,0.3022766,0.46151755
0.3233643,0.4095459,0.531311,0.3041077,0.6579215,0.3041077,0.4630626
0.3253784,0.41290285,0.5332945,0.3059387,0.6604665,0.3059387,0.4636988
0.3273621,0.415802,0.536499,0.3077698,0.6627385,0.3077698,0.4650621
