E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.1021423,-0.0842743,0.05599975,0.1020203,0.03100586,0.1008606,-0.02506627
0.104126,-0.07284545,0.06507875,0.1040344,0.04220581,0.1026917,0.1084848
0.1061401,-0.06391905,0.07019045,0.1060181,0.04737854,0.1045227,0.14759835
0.1081238,-0.0562744,0.07392885,0.1080322,0.05238345,0.1063538,0.15930445
0.1101379,-0.049591065,0.07730105,0.1100159,0.0552826,0.1081848,0.1667207
0.1121216,-0.043289185,0.08026125,0.1119995,0.0593872,0.1100159,0.16828395
0.1141052,-0.037734985,0.0827484,0.1140137,0.06147765,0.1118469,0.17057425
0.1161194,-0.03240967,0.0850067,0.1159973,0.06463625,0.113678,0.1722829
0.118103,-0.02757263,0.08706665,0.1180115,0.06703185,0.115509,0.17391885
0.1200867,-0.02281189,0.0886078,0.1199951,0.0694275,0.1173401,0.17326445
0.1221008,-0.01843262,0.09083555,0.1220093,0.07115175,0.1191711,0.17693625
0.1240845,-0.01423645,0.09210205,0.1239929,0.073349,0.1210022,0.17733615
0.1260986,-0.010147095,0.0939026,0.1259766,0.0747986,0.1228333,0.1789721
0.1280823,-0.00665283,0.09498595,0.1279907,0.07673645,0.1246643,0.178245
0.1300659,-0.002761841,0.0966034,0.1299744,0.0779724,0.1264954,0.17893575
0.1320801,6.68E-04,0.0977173,0.1319885,0.079422,0.1283264,0.1809352
0.1340637,0.004008484,0.09887695,0.1339722,0.08110045,0.1301575,0.1816623
0.1360474,0.00740967,0.0999298,0.1359558,0.08244325,0.1319885,0.18075345
0.1380615,0.01031952,0.10092165,0.13797,0.0843506,0.1338196,0.1823894
0.1400452,0.01362915,0.102478,0.1399536,0.0848236,0.1356506,0.1819168
0.1420593,0.01652527,0.10354615,0.1419373,0.08680725,0.1374817,0.18148055
0.144043,0.019378665,0.1045532,0.1439514,0.08709715,0.1393127,0.182862
0.1460266,0.022140505,0.1051178,0.1459351,0.0894623,0.1411438,0.183989
0.1480408,0.024993895,0.10617065,0.1479492,0.08958435,0.1429749,0.18471605
0.1500244,0.027557375,0.10710145,0.1499329,0.0917053,0.1448059,0.18515235
0.1520081,0.03015137,0.1080475,0.1519165,0.09269715,0.146637,0.1849342
0.1540222,0.03253174,0.10861205,0.1539307,0.0941925,0.148468,0.18646105
0.1560059,0.03488159,0.10987855,0.1559143,0.09457395,0.1502991,0.18609755
0.15802,0.03727722,0.1104889,0.1579285,0.09614565,0.1521301,0.18726085
0.1600037,0.039489745,0.11131285,0.1599121,0.09698485,0.1539612,0.1862793
0.1620178,0.04182434,0.11198425,0.1619263,0.09820555,0.1557922,0.186861
0.1640015,0.043823245,0.11286925,0.1639099,0.09899905,0.1576233,0.18824245
0.1659851,0.046173095,0.1136322,0.1658936,0.1001129,0.1594543,0.18926035
0.1679993,0.047958375,0.1145935,0.1679077,0.1009674,0.1612854,0.18838785
0.1699829,0.05007935,0.11558535,0.1698914,0.1018982,0.1631165,0.18966025
0.1719666,0.0522461,0.1156616,0.1719055,0.1031189,0.1649475,0.189224
0.1739807,0.05404665,0.11634825,0.1738892,0.1033783,0.1667786,0.19133255
0.1759644,0.05560305,0.1174164,0.1758728,0.1052246,0.1686096,0.19020555
0.1779785,0.05786135,0.1181488,0.177887,0.10505675,0.1704407,0.19078725
0.1799622,0.05973815,0.11839295,0.1798706,0.1069031,0.1722717,0.19125985
0.1819458,0.0616913,0.1191101,0.1818542,0.10723875,0.1741028,0.19147795
0.18396,0.06326295,0.11997985,0.1838684,0.10923765,0.1759338,0.1884969
0.1859436,0.06518555,0.12075805,0.1858521,0.1092987,0.1777649,0.19220505
0.1879578,0.0666809,0.1209717,0.1878662,0.110672,0.1795959,0.1923868
0.1899414,0.0685272,0.1221161,0.1898499,0.11091615,0.181427,0.19347745
0.191925,0.07014465,0.1221161,0.191864,0.1123352,0.1832581,0.1928594
0.1939392,0.07173155,0.12295535,0.1938477,0.11268615,0.1850891,0.1931139
0.1959229,0.0733948,0.1235962,0.1958313,0.11372375,0.1869202,0.19434995
0.1979065,0.07484435,0.12449645,0.1978455,0.1148529,0.1887512,0.1947135
0.1999207,0.07658385,0.1250305,0.1998291,0.11569215,0.1905823,0.19420455
0.2019043,0.07791135,0.12550355,0.2018433,0.11660765,0.1924133,0.19507705
0.2039185,0.07943725,0.1268158,0.2038269,0.1168213,0.1942444,0.1948589
0.2059021,0.0809021,0.126297,0.2058105,0.11798095,0.1960754,0.1959132
0.2078857,0.08247375,0.12734985,0.2078247,0.1181183,0.1979065,0.1959132
0.2098999,0.08387755,0.1278534,0.2098083,0.11946105,0.1997375,0.1964585
0.2118835,0.08532715,0.12802125,0.211792,0.1194916,0.2015686,0.1971856
0.2138672,0.0867462,0.12908935,0.2138062,0.1218109,0.2033997,0.1972583
0.2158813,0.0883026,0.12924195,0.2157898,0.1213379,0.2052307,0.19729465
0.217865,0.0895996,0.13069155,0.217804,0.1227112,0.2070618,0.19842165
0.2198792,0.0908966,0.13046265,0.2197876,0.1230774,0.2088928,0.19798535
0.2218628,0.0922394,0.13113405,0.2218018,0.1243286,0.2107239,0.199076
0.223877,0.0937195,0.13204955,0.2237854,0.12467955,0.2125549,0.19809445
0.2258606,0.0947571,0.13282775,0.225769,0.1252289,0.214386,0.1986761
0.2278442,0.096344,0.13267515,0.2277832,0.126297,0.216217,0.198458
0.2298279,0.0973358,0.1335602,0.2297668,0.1268463,0.2180481,0.19976675
0.231842,0.09895325,0.1334839,0.231781,0.1277466,0.2198792,0.1996577
0.2338257,0.100235,0.13450625,0.2337646,0.12849425,0.2217102,0.20056655
0.2358398,0.10110475,0.1350708,0.2357483,0.12968445,0.2235413,0.2005302
0.2378235,0.10264585,0.1355591,0.2377625,0.1294861,0.2253723,0.20205705
0.2398376,0.10391235,0.1356964,0.2397461,0.13012695,0.2272034,0.2012936
0.2418213,0.1051941,0.1363983,0.2417603,0.13069155,0.2290344,0.2015481
0.2438049,0.10632325,0.1373291,0.2437439,0.13223265,0.2308655,0.20205705
0.2458191,0.10739135,0.1372833,0.2457275,0.131958,0.2326965,0.20238425
0.2478027,0.1083069,0.13772585,0.2477417,0.13345335,0.2345276,0.2016935
0.2498169,0.1097107,0.13858035,0.2497253,0.13349915,0.2363586,0.20365665
0.25177,0.111084,0.1392975,0.251709,0.13505555,0.2381897,0.2032931
0.2537842,0.11224365,0.13926695,0.2537231,0.13523865,0.2400208,0.2045655
0.2557678,0.1134491,0.1399994,0.2557068,0.13627625,0.2418518,0.2035476
0.257782,0.11454775,0.1404419,0.2576904,0.1368103,0.2436829,0.2040929
0.2597656,0.1158142,0.14112855,0.2597046,0.1374817,0.2455139,0.20525625
0.2617493,0.1169281,0.14160155,0.2616882,0.1384735,0.247345,0.2052199
0.2637634,0.11810305,0.14164735,0.2637024,0.139328,0.249176,0.20492905
0.2657471,0.11924745,0.1422882,0.265686,0.1392517,0.2510071,0.2055834
0.2677307,0.12023925,0.14283755,0.2676697,0.1399536,0.2528381,0.20532895
0.2697449,0.1217346,0.1435852,0.2696838,0.1411743,0.2546692,0.20412925
0.2717285,0.1227112,0.14396665,0.2716675,0.1413727,0.2565002,0.2056561
0.2737427,0.1237488,0.1444397,0.2736511,0.14224245,0.2583313,0.2067104
0.2757263,0.12475585,0.14479065,0.2756653,0.1423645,0.2601624,0.20729205
0.27771,0.12597655,0.14559935,0.2776489,0.14356995,0.2619934,0.20769195
0.2797241,0.126709,0.14608765,0.2796631,0.14300535,0.2638245,0.2077647
0.2817078,0.12765505,0.1459198,0.2816467,0.14515685,0.2656555,0.2083827
0.2837219,0.12854005,0.14726255,0.2836304,0.14460755,0.2674866,0.2080555
0.2857056,0.12934875,0.14689635,0.2856445,0.14657595,0.2693176,0.20896435
0.2876892,0.13024905,0.14823915,0.2876282,0.14653015,0.2711487,0.2083827
0.2897034,0.13105775,0.14831545,0.2896423,0.14772035,0.2729797,0.2087826
0.291687,0.1320343,0.1488342,0.291626,0.14834595,0.2748108,0.2095824
0.2936707,0.13287355,0.1488342,0.2936096,0.1486206,0.2766418,0.210055
0.2956848,0.1336365,0.14907835,0.2956238,0.1492157,0.2784729,0.20987325
0.2976685,0.1343689,0.1501465,0.2976074,0.15005495,0.280304,0.2106003
0.2996521,0.1350708,0.1503906,0.2995911,0.1504669,0.282135,0.21034585
0.3016663,0.13571165,0.1511078,0.3016052,0.1509857,0.2839661,0.2120545
0.3036499,0.13635255,0.15182495,0.3035889,0.15156555,0.2857971,0.2110729
0.3056641,0.13719175,0.15234375,0.305603,0.15193175,0.2876282,0.21136375
0.3076477,0.1380005,0.15238955,0.3075867,0.1530762,0.2894592,0.21194545
0.3096313,0.1380768,0.1527252,0.3096008,0.15286255,0.2912903,0.2121999
0.3116455,0.1391144,0.15338135,0.3115845,0.15457155,0.2931213,0.20987325
0.3136292,0.13949585,0.15385435,0.3135681,0.1541748,0.2949524,0.21249075
0.3156433,0.1399994,0.15452575,0.3155823,0.15571595,0.2967834,0.2127452
0.317627,0.1408081,0.15467835,0.3175659,0.15553285,0.2986145,0.21358135
0.3196106,0.1411438,0.1557007,0.3195496,0.15704345,0.3004456,0.21336325
0.3216248,0.14149475,0.1560669,0.3215637,0.15708925,0.3022766,0.2136541
0.3236084,0.1421509,0.15631105,0.3235474,0.15792845,0.3041077,0.21463565
0.325592,0.142395,0.15664675,0.3255615,0.15849305,0.3059387,0.21463565
0.3276062,0.14312745,0.15748595,0.3275452,0.1595764,0.3077698,0.21445385
0.3295898,0.143631,0.15763855,0.3295288,0.15956115,0.3096008,0.2151446
0.3315735,0.14424135,0.1581726,0.331543,0.16038515,0.3114319,0.2149628
0.3335876,0.1445465,0.1589203,0.3335266,0.16067505,0.3132629,0.2184892
0.3355713,0.1452484,0.15930175,0.3355103,0.1612396,0.315094,0.2164897
0.3375854,0.145401,0.15937805,0.3375244,0.1624298,0.316925,0.21645335
0.3395691,0.14590455,0.1602478,0.3395081,0.1620636,0.3187561,0.2168896
0.3415527,0.14660645,0.16064455,0.3415222,0.16345215,0.3205872,0.21699865
0.3435669,0.1469879,0.16116335,0.3435059,0.16345215,0.3224182,0.2175076
0.3455505,0.14746095,0.16149905,0.34552,0.16485595,0.3242493,0.2178348
0.3475647,0.14816285,0.16226195,0.3475037,0.16441345,0.3260803,0.2175076
0.3495483,0.14842225,0.16271975,0.3494873,0.1658325,0.3279114,0.2183438
0.351532,0.14886475,0.16323855,0.3515015,0.16596985,0.3297424,0.21794385
0.3535461,0.14938355,0.1637268,0.3534851,0.167511,0.3315735,0.21838015
0.3555298,0.14978025,0.16412355,0.3554688,0.1678009,0.3334045,0.21787115
0.3575439,0.15000915,0.1644745,0.3574829,0.1686096,0.3352356,0.21885275
0.3595276,0.1505127,0.1649933,0.3594666,0.1687927,0.3370667,0.21925265
0.3615112,0.15086365,0.16557315,0.3614502,0.1699829,0.3388977,0.21972525
0.3635254,0.1513214,0.16636655,0.3634644,0.17041015,0.3407288,0.21972525
0.365509,0.1519165,0.16682435,0.365448,0.1708374,0.3425598,0.2211794
0.3674927,0.1522064,0.16737365,0.3674622,0.17144775,0.3443909,0.22052505
0.3695068,0.15293885,0.16773985,0.3694458,0.171875,0.3462219,0.22074315
0.3714905,0.1533661,0.1683502,0.37146,0.17308045,0.348053,0.2211794
0.3735046,0.15396115,0.16900635,0.3734436,0.17277525,0.349884,0.2212521
0.3754883,0.1542511,0.16989135,0.3754272,0.173996,0.3517151,0.22107035
0.3774719,0.1547699,0.17012025,0.3774109,0.17393495,0.3535461,0.22234275
0.3794556,0.155426,0.1704712,0.379425,0.1757355,0.3553772,0.22241545
0.3814697,0.15608215,0.1714783,0.3814087,0.1753845,0.3572083,0.2233243
0.3834534,0.15664675,0.1719208,0.3834229,0.17686465,0.3590393,0.22263355
0.385437,0.15708925,0.1724243,0.3854065,0.17718505,0.3608704,0.22321525
0.3874512,0.1574402,0.1723633,0.3873901,0.17826845,0.3627014,0.22423315
0.3894348,0.1578827,0.173172,0.3894043,0.1783905,0.3645325,0.2241241
0.391449,0.1585083,0.17427065,0.3913879,0.17941285,0.3663635,0.22448765
0.3934326,0.1589508,0.17463685,0.3933716,0.18011475,0.3681946,0.22474215
0.3954163,0.15945435,0.17549135,0.3953857,0.18099975,0.3700256,0.2248512
0.3974304,0.15994265,0.17596435,0.3973694,0.1810303,0.3718567,0.2234334
0.3994141,0.16056825,0.1768799,0.3993835,0.18206785,0.3736877,0.22503295
0.4013977,0.16096495,0.17692565,0.4013672,0.18292235,0.3755188,0.22597815
0.4034119,0.16174315,0.17759705,0.4033813,0.1830902,0.3773499,0.22670525
0.4053955,0.16244505,0.1781769,0.405365,0.18426515,0.3791809,0.2268143
0.4074097,0.16290285,0.1790924,0.4073486,0.18403625,0.381012,0.2277959
0.4093933,0.1634674,0.1791992,0.4093628,0.18571475,0.382843,0.2280867
0.4114075,0.16415405,0.18032835,0.4113464,0.1853943,0.3846741,0.228014
0.4133911,0.16493225,0.1810303,0.4133606,0.187027,0.3865051,0.2288138
0.4153748,0.16539,0.1810913,0.4153442,0.18676755,0.3883362,0.2287411
0.4173584,0.1659851,0.1821594,0.4173279,0.18862915,0.3901672,0.2292864
0.4193726,0.16682435,0.1831207,0.419342,0.18862915,0.3919983,0.22979535
0.4213562,0.16744995,0.1834259,0.4213257,0.18995665,0.3938293,0.2303043
0.4233704,0.1680603,0.1840973,0.4233093,0.19029235,0.3956604,0.23070425
0.425354,0.1687927,0.18473815,0.4253235,0.19114685,0.3974915,0.23124955
0.4273376,0.1691742,0.18554685,0.4273071,0.1920166,0.3993225,0.231504
0.4293518,0.1702881,0.18595885,0.4293213,0.19293215,0.4011536,0.23306725
0.4313354,0.17115785,0.186676,0.4313049,0.19366455,0.4029846,0.2325583
0.4333191,0.17175295,0.18774415,0.4332886,0.19377135,0.4048157,0.23299455
0.4353333,0.17218015,0.18878175,0.4353027,0.19473265,0.4066467,0.23353985
0.4373169,0.1726837,0.1892395,0.4372864,0.19491575,0.4084778,0.23372165
0.4393311,0.17323305,0.1895447,0.4393005,0.1963196,0.4103088,0.23204935
0.4413147,0.1740265,0.19044495,0.4412842,0.19610595,0.4121399,0.2342306
0.4432983,0.17463685,0.19085695,0.4432678,0.19792175,0.4139709,0.2351758
0.4453125,0.1755371,0.19200135,0.445282,0.1974945,0.415802,0.2361574
0.4472961,0.1759186,0.1922302,0.4472656,0.1993866,0.4176331,0.2363028
0.4492798,0.1768799,0.1932068,0.4492493,0.19924925,0.4194641,0.2368481
0.4512939,0.1779022,0.19395445,0.4512634,0.2008209,0.4212952,0.237866
0.4532776,0.17816165,0.1947937,0.4532471,0.20143125,0.4231262,0.2379751
0.4552612,0.1788025,0.19563295,0.4552612,0.20220945,0.4249573,0.23895665
0.4572754,0.17959595,0.19615175,0.4572449,0.2026062,0.4267883,0.23913845
0.459259,0.1804199,0.19665525,0.4592285,0.2038269,0.4286194,0.2394656
0.4612732,0.18107605,0.19778445,0.4612427,0.2046051,0.4304504,0.23990185
0.4632568,0.18208315,0.1985016,0.4632263,0.20532225,0.4322815,0.24055625
0.4652405,0.1825104,0.1986847,0.4652405,0.2056122,0.4341125,0.2412833
0.4672546,0.1830597,0.1996765,0.4672241,0.2063904,0.4359436,0.2421195
0.4692383,0.18348695,0.2001648,0.4692078,0.20721435,0.4377747,0.24244665
0.4712524,0.1843567,0.200943,0.4712219,0.20724485,0.4396057,0.24411895
0.4732361,0.18499755,0.20155335,0.4732056,0.2083893,0.4414368,0.24397355
0.4752197,0.1855011,0.20243835,0.4752197,0.20863345,0.4432678,0.2444098
0.4772339,0.1861267,0.2031708,0.4772034,0.2099304,0.4450989,0.2452823
0.4792175,0.18644715,0.2036133,0.479187,0.20983885,0.4469299,0.24531865
0.4812012,0.18728635,0.2046356,0.4812012,0.2113037,0.448761,0.24611845
0.4832153,0.1879425,0.20500185,0.4831848,0.2111664,0.450592,0.2455731
0.485199,0.1886444,0.20529175,0.4851685,0.2129059,0.4524231,0.2468819
0.4871826,0.18914795,0.20669555,0.4871826,0.21273805,0.4542542,0.2481179
0.4891968,0.1898651,0.2068329,0.4891663,0.2144623,0.4560852,0.24866325
0.4911804,0.1906128,0.20773315,0.4911804,0.2147217,0.4579163,0.24928125
0.4931946,0.19119265,0.20785525,0.4931641,0.215271,0.4597473,0.25073545
0.4951782,0.19181825,0.2088318,0.4951477,0.215683,0.4615784,0.2507718
0.4971924,0.1923523,0.20910645,0.4971619,0.21658325,0.4634094,0.25120805
0.499176,0.1928253,0.20954895,0.4991455,0.2170105,0.4652405,0.25193515
0.5014038,0.1937561,0.20985415,0.5014038,0.2175293,0.4670715,0.25240775
0.5032349,0.19410705,0.2111969,0.5032349,0.21829225,0.4689026,0.2526622
0.5053711,0.19454955,0.21147155,0.5053711,0.21852115,0.4707336,0.2533893
0.5072021,0.1954956,0.21214295,0.5075073,0.21948245,0.4725647,0.25422545
0.5093384,0.1960907,0.21313475,0.5093384,0.21910095,0.4743958,0.25517065
0.5114746,0.1965332,0.2131653,0.5114746,0.22091675,0.4762268,0.2554615
0.5133057,0.19685365,0.21398925,0.5133057,0.22021485,0.4780579,0.25637035
0.5154419,0.19796755,0.2140503,0.5154419,0.22232055,0.4798889,0.2575337
0.5172729,0.1982422,0.21513365,0.5172729,0.2223511,0.48172,0.25757005
0.5194092,0.1988678,0.21522525,0.5194092,0.22361755,0.483551,0.25866065
0.5212402,0.19963075,0.2162781,0.5212402,0.2236023,0.4853821,0.2590242
0.5233765,0.2004242,0.216156,0.5233765,0.22454835,0.4872131,0.25978765
0.5252075,0.2008667,0.21691895,0.5252075,0.2249298,0.4890442,0.258079
0.5273438,0.2016144,0.217453,0.5273438,0.2255249,0.4908752,0.26026025
0.5291748,0.2023468,0.2186127,0.5291748,0.22618105,0.4927063,0.2614236
0.531311,0.20292665,0.2188263,0.531311,0.22686765,0.4945374,0.26247785
0.5331421,0.2034912,0.21899415,0.5334473,0.227417,0.4963684,0.26305955
0.5352783,0.20425415,0.219635,0.5352783,0.2276306,0.4981995,0.2649863
0.5374146,0.204895,0.21984865,0.5374146,0.22859195,0.5000305,0.26455005
0.5392456,0.2056885,0.2206421,0.5392456,0.22875975,0.5018616,0.2653862
0.5413818,0.20606995,0.22151185,0.5413818,0.22961425,0.5036926,0.26607695
0.5432129,0.20658875,0.2218628,0.5432129,0.22909545,0.5055237,0.2668767
0.5453491,0.207428,0.22206115,0.5453491,0.2310181,0.5073547,0.26767655
0.5471802,0.20799255,0.2229004,0.5471802,0.23054505,0.5091858,0.2678583
0.5493164,0.20858765,0.2232361,0.5493164,0.23213195,0.5110168,0.26862175
0.5511475,0.2094879,0.22384645,0.5511475,0.23173525,0.5128479,0.26996685
0.5532837,0.2099457,0.2239685,0.5532837,0.23349,0.514679,0.2701486
0.5551147,0.2107086,0.22457885,0.5551147,0.2334137,0.51651,0.27109385
0.557251,0.21165465,0.22561645,0.557251,0.2345276,0.5183411,0.272548
0.5593872,0.2121887,0.2260437,0.5593872,0.23495485,0.5201721,0.2728025
0.5612183,0.21289065,0.22662355,0.5612183,0.23553465,0.5220032,0.2735659
0.5633545,0.213562,0.2271118,0.5633545,0.23580935,0.5238342,0.27443845
0.5651855,0.2141876,0.2275696,0.5651855,0.2367096,0.5256653,0.27487465
0.5673218,0.2148285,0.22787475,0.5673218,0.23698425,0.5274963,0.2740385
0.5691528,0.2155304,0.2285309,0.5691528,0.2372589,0.5293274,0.27552905
0.5712891,0.21618655,0.22927855,0.5712891,0.23817445,0.5311584,0.2769105
0.5731201,0.2170105,0.22964475,0.5731201,0.23851015,0.5329895,0.2781102
0.5752563,0.217453,0.2302399,0.5752563,0.23971555,0.5348206,0.27912815
0.5770874,0.21798705,0.2305145,0.5770874,0.23910525,0.5366516,0.2801097
0.5792236,0.21858215,0.23095705,0.5792236,0.2409363,0.5384827,0.28123665
0.5810547,0.2196045,0.2314148,0.5810547,0.24049375,0.5403137,0.28141845
0.5831909,0.22009275,0.23246765,0.5831909,0.24205015,0.5421448,0.2832725
0.585022,0.2209778,0.2328644,0.5853271,0.2415619,0.5439758,0.283527
0.5871582,0.22125245,0.23332215,0.5871582,0.2431183,0.5458069,0.28476305
0.5892944,0.22218325,0.23335265,0.5892944,0.24319455,0.5476379,0.28545375
0.5911255,0.2228241,0.2339783,0.5911255,0.2443695,0.549469,0.28625355
0.5932617,0.22395325,0.23469545,0.5932617,0.24490355,0.5513,0.287017
0.5950928,0.22401425,0.2350006,0.5950928,0.24505615,0.5531311,0.2881076
0.597229,0.2247467,0.23519895,0.597229,0.24536135,0.5549622,0.2890892
0.5990601,0.22546385,0.2359009,0.5993652,0.24612425,0.5567932,0.2915613
0.6011963,0.22618105,0.23658755,0.6011963,0.24642945,0.5586243,0.2913795
0.6030273,0.2268982,0.23683165,0.6033325,0.2467346,0.5604553,0.292252
0.6051636,0.22758485,0.23727415,0.6051636,0.24765015,0.5622864,0.2937789
0.6069946,0.22784425,0.23794555,0.6072998,0.2471924,0.5641174,0.2949059
0.6091309,0.2285156,0.2382202,0.6091309,0.24887085,0.5659485,0.29610555
0.6112671,0.22938535,0.23849485,0.6112671,0.2482605,0.5677795,0.29570565
0.6130981,0.2303009,0.23864745,0.6130981,0.24978635,0.5696106,0.29730525
0.6152344,0.2306366,0.23910525,0.6152344,0.2494812,0.5714417,0.29977735
0.6170654,0.23106385,0.24017335,0.6170654,0.25115965,0.5732727,0.30050445
0.6192017,0.2319641,0.24049375,0.6192017,0.2508545,0.5751038,0.30206765
0.6210327,0.23236085,0.2409363,0.6210327,0.2522278,0.5769348,0.30424895
0.6231689,0.2331543,0.2407837,0.6231689,0.2519226,0.5787659,0.30493965
0.625,0.2339325,0.2409363,0.6253052,0.25283815,0.5805969,0.30603025
0.6271362,0.23431395,0.24124145,0.6271362,0.2529907,0.582428,0.30766625
0.6289673,0.2351532,0.2423096,0.6289673,0.25390625,0.584259,0.3087205
0.6311035,0.2354431,0.24246215,0.6311035,0.25375365,0.5860901,0.3110472
0.6329346,0.2364502,0.24261475,0.6332397,0.254364,0.5879211,0.31144705
0.6350708,0.2368927,0.24353025,0.6350708,0.2545166,0.5897522,0.3130103
0.637207,0.23768615,0.24353025,0.637207,0.25497435,0.5915833,0.31464625
0.6390381,0.23832705,0.2442932,0.6390381,0.2557373,0.5934143,0.3165367
0.6411743,0.23880005,0.24414065,0.6411743,0.2557373,0.5952454,0.3180999
0.6430054,0.2393646,0.24490355,0.6430054,0.2568054,0.5970764,0.31991765
0.6451416,0.23971555,0.24475095,0.6451416,0.25619505,0.5989075,0.32053565
0.6469727,0.2404785,0.2455139,0.6469727,0.25756835,0.6007385,0.3233713
0.6491089,0.2409363,0.2456665,0.6491089,0.256958,0.6025696,0.32388025
0.6509399,0.2416992,0.24612425,0.6509399,0.2586365,0.6044006,0.32577065
0.6530762,0.242157,0.24627685,0.6530762,0.2584839,0.6062317,0.32449825
0.6549072,0.24276735,0.24642945,0.6552124,0.259552,0.6080627,0.32733385
0.6570435,0.2430725,0.24749755,0.6570435,0.25924685,0.6098938,0.32904255
0.6588745,0.24398805,0.2470398,0.6588745,0.26000975,0.6117249,0.3308966
0.6610107,0.2444458,0.24749755,0.6610107,0.26016235,0.6135559,0.33198725
0.6628418,0.24505615,0.24749755,0.663147,0.2606201,0.615387,0.33522275
0.664978,0.2458191,0.2479553,0.664978,0.2610779,0.617218,0.33460475
0.6671143,0.24627685,0.2479553,0.6671143,0.26168825,0.6190491,0.3359135
0.6689453,0.2467346,0.24871825,0.6689453,0.26153565,0.6208801,0.3371859
0.6710815,0.24749755,0.2482605,0.6710815,0.26168825,0.6227112,0.3383129
0.6729126,0.24780275,0.24871825,0.6729126,0.262146,0.6245422,0.3392581
0.6750488,0.24871825,0.24917605,0.6750488,0.262146,0.6263733,0.3430026
0.6768799,0.2493286,0.2493286,0.6771851,0.26290895,0.6282043,0.3409304
0.6790161,0.25009155,0.2496338,0.6790161,0.2624512,0.6300354,0.342021
0.6808472,0.2505493,0.2494812,0.6811523,0.26382445,0.6318665,0.34122125
0.6829834,0.25146485,0.24993895,0.6829834,0.26290895,0.6336975,0.342021
0.6848145,0.2519226,0.24978635,0.6851196,0.26474,0.6355286,0.3427481
0.6869507,0.2523804,0.2508545,0.6869507,0.26412965,0.6373596,0.34256635
0.6890869,0.2531433,0.2505493,0.6890869,0.26489255,0.6391907,0.3426027
0.690918,0.25390625,0.2510071,0.690918,0.26519775,0.6410217,0.3427481
0.6930542,0.254364,0.25131225,0.6930542,0.26565555,0.6428528,0.34252995
0.6948853,0.25497435,0.25161745,0.6948853,0.2658081,0.6446838,0.34143935
0.6970215,0.2560425,0.25161745,0.6970215,0.26657105,0.6465149,0.3411485
0.6988525,0.25665285,0.2522278,0.6988525,0.2668762,0.6483459,0.34183925
0.7009888,0.25772095,0.25253295,0.7009888,0.2671814,0.650177,0.3414757
0.7028198,0.2583313,0.2522278,0.7028198,0.2674866,0.6520081,0.3418029
0.7049561,0.25924685,0.2522278,0.7049561,0.26779175,0.6538391,0.34151205
0.7067871,0.25985715,0.25253295,0.7070923,0.2684021,0.6556702,0.34136665
0.7089233,0.2606201,0.25253295,0.7089233,0.2684021,0.6575012,0.33983975
0.7107544,0.26138305,0.2529907,0.7110596,0.2693176,0.6593323,0.3409304
0.7128906,0.26260375,0.2534485,0.7128906,0.26885985,0.6611633,0.3391854
0.7150269,0.26290895,0.2532959,0.7150269,0.27023315,0.6629944,0.33914905
0.7168579,0.26397705,0.25360105,0.7168579,0.2696228,0.6648254,0.3372586
0.7189941,0.26519775,0.25390625,0.7189941,0.27145385,0.6666565,0.3368587
0.7208252,0.2658081,0.254364,0.7208252,0.27130125,0.6684875,0.3359135
0.7229614,0.2668762,0.254364,0.7229614,0.2722168,0.6703186,0.33522275
0.7247925,0.26779175,0.25482175,0.7247925,0.2723694,0.6721497,0.33391405
0.7269287,0.2687073,0.2546692,0.7269287,0.2732849,0.6739807,0.33540455
0.7287598,0.2697754,0.2555847,0.7287598,0.27389525,0.6758118,0.3323508
0.730896,0.2708435,0.25512695,0.730896,0.2746582,0.6776428,0.33140555
0.7327271,0.2719116,0.25543215,0.7330322,0.2749634,0.6794739,0.33060575
0.7348633,0.27267455,0.2558899,0.7348633,0.2757263,0.6813049,0.33031495
0.7366943,0.27420045,0.25619505,0.7369995,0.2760315,0.683136,0.32929705
0.7388306,0.2749634,0.2560425,0.7388306,0.27648925,0.684967,0.3262433
0.7406616,0.27633665,0.2568054,0.7409668,0.27755735,0.6867981,0.32544345
0.7427979,0.27755735,0.256958,0.7427979,0.27755735,0.6886292,0.32631595
0.7449341,0.27893065,0.256958,0.7449341,0.2787781,0.6904602,0.32420745
0.7467651,0.2798462,0.2574158,0.7467651,0.2786255,0.6922913,0.32362575
0.7489014,0.28137205,0.25787355,0.7489014,0.28045655,0.6941223,0.322935
0.7507324,0.28259275,0.25772095,0.7507324,0.28060915,0.6959534,0.3218444
0.7528687,0.28411865,0.2581787,0.7528687,0.28198245,0.6977844,0.3204266
0.7546997,0.28549195,0.2580261,0.7550049,0.2822876,0.6996155,0.31933595
0.7568359,0.28671265,0.2584839,0.7568359,0.2833557,0.7014465,0.31806355
0.758667,0.28793335,0.2583313,0.7589722,0.2838135,0.7032776,0.318827
0.7608032,0.28930665,0.25878905,0.7608032,0.2845764,0.7051086,0.3154824
0.7629395,0.2909851,0.25909425,0.7629395,0.2857971,0.7069397,0.31479165
0.7647705,0.292511,0.25924685,0.7647705,0.28640745,0.7087708,0.313592
0.7669067,0.29403685,0.25924685,0.7669067,0.2871704,0.7106018,0.3131194
0.7687378,0.29541015,0.26000975,0.7687378,0.28808595,0.7124329,0.31231955
0.770874,0.29708865,0.26000975,0.770874,0.2888489,0.7142639,0.31122895
