E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.1063538,-5.72065445,0.1004333,-5.04639983,0.1063538,-5.7864379,0.1009216,-3.51334832,0.1008911,-1.864726289,0.1113586,-2.918327979
0.1081848,-5.68261375,0.1028442,-5.05038465,0.1081848,-5.8064416,0.1036682,-3.50112605,0.103363,-1.83590685,0.1133423,-2.924142427
0.1100159,-5.6669708,0.1048584,-5.07069365,0.1100159,-5.693967,0.105957,-3.49596845,0.1053772,-1.8240664,0.1153564,-2.851340103
0.1118469,-5.64994875,0.106842,-5.0970613,0.1118469,-5.66246295,0.1082458,-3.48676745,0.1074219,-1.8167113,0.1173706,-2.911954581
0.113678,-5.6492932,0.1088562,-5.07765185,0.113678,-5.6472774,0.1105347,-3.47938245,0.109436,-1.8066865,0.1193848,-2.932767308
0.115509,-5.6446079,0.1108398,-5.0982818,0.115509,-5.6284932,0.112854,-3.47286685,0.1114807,-1.7936249,0.1213989,-2.848814246
0.1173401,-5.64246255,0.112854,-5.1156922,0.1173401,-5.64128255,0.1151428,-3.46493205,0.1135254,-1.7841337,0.1233826,-2.905887016
0.1191711,-5.6383371,0.1148376,-5.1013335,0.1191711,-5.6150318,0.1174316,-3.45402205,0.1155396,-1.7740021,0.1254272,-2.920865201
0.1210022,-5.6393363,0.1168213,-5.11888155,0.1210022,-5.61446865,0.1197205,-3.4492008,0.1175842,-1.76002515,0.1274109,-2.89094019
0.1228333,-5.6393363,0.1188354,-5.11975105,0.1228333,-5.620097,0.1220093,-3.4421964,0.1195984,-1.74891675,0.1294556,-2.823814221
0.1246643,-5.6430604,0.1208191,-5.12225355,0.1246643,-5.6208451,0.1243286,-3.434018,0.1216431,-1.7394716,0.1314697,-2.898780671
0.1264954,-5.6431529,0.1228333,-5.13325485,0.1264954,-5.61680875,0.1266174,-3.4274108,0.1236877,-1.7291564,0.1334534,-2.914194555
0.1283264,-5.63933955,0.1248169,-5.1448666,0.1283264,-5.6148666,0.1289063,-3.42341315,0.1257019,-1.71589685,0.1354675,-2.798006535
0.1301575,-5.6431909,0.1268311,-5.14991765,0.1301575,-5.6122489,0.1311951,-3.4150974,0.1277466,-1.70527645,0.1374817,-2.850623939
0.1319885,-5.6415195,0.1288147,-5.1503754,0.1319885,-5.6119582,0.1334839,-3.4096495,0.1297913,-1.6956484,0.1394958,-2.867314596
0.1338196,-5.6425352,0.1307983,-5.1548156,0.1338196,-5.61711915,0.1357727,-3.40531615,0.1318054,-1.68267845,0.1414795,-2.816553761
0.1356506,-5.64230065,0.1328125,-5.143982,0.1356506,-5.61810015,0.1380615,-3.3970609,0.1338501,-1.6694183,0.1434937,-2.751831107
