E(V),PdVulcan,Pd3604,E(V),Pd4601,E(V),Pd4201
0.1027222,-0.65567,-0.40908815,0.1052856,-0.6617735,0.1008606,-0.987473
0.1047058,-0.5033875,-0.25421145,0.1073303,-0.43487545,0.1026917,-0.673372
0.10672,-0.3883362,-0.14205935,0.1094055,-0.26657105,0.1045227,-0.45879095
0.1087036,-0.29678345,-0.0514221,0.1114502,-0.13290405,0.1063538,-0.3055577
0.1107178,-0.22598265,0.023345945,0.1134949,-0.02485657,0.1081848,-0.18377085
0.1127014,-0.1690674,0.085907,0.1155396,0.0643463,0.1100159,-0.0875229
0.1146851,-0.12268065,0.13900755,0.1175842,0.13824465,0.1118469,-0.004907827
0.1166992,-0.08514405,0.18463135,0.1196594,0.1994324,0.113678,0.0661648
0.1186829,-0.0553894,0.2250519,0.1217041,0.25009155,0.115509,0.12742175
0.1206665,-0.02822876,0.25512695,0.1237488,0.29281615,0.1173401,0.179681
0.1226807,-0.00695801,0.2838135,0.125824,0.3286743,0.1191711,0.2317585
0.1246643,0.0120697,0.3086853,0.1278687,0.3591919,0.1210022,0.27520185
0.1266479,0.02922058,0.3300476,0.1299133,0.38497925,0.1228333,0.31664575
0.1286621,0.04486084,0.34866335,0.1319885,0.40725705,0.1246643,0.35154585
0.1306458,0.06037905,0.36605835,0.1340332,0.4267883,0.1264954,0.3845374
0.1326599,0.0723419,0.3804016,0.1360779,0.44387815,0.1283264,0.41707445
0.1346436,0.0869293,0.3941345,0.1381531,0.4588318,0.1301575,0.44552165
0.1366272,0.10025025,0.4057312,0.1401978,0.4727173,0.1319885,0.46978815
0.1386414,0.11250305,0.4156494,0.1422424,0.4850769,0.1338196,0.4948726
0.140625,0.12457275,0.42526245,0.1442871,0.49621585,0.1356506,0.5148675
0.1426086,0.1363678,0.43487545,0.1463623,0.507202,0.1374817,0.5339535
0.1446228,0.14982605,0.443573,0.148407,0.5174255,0.1393127,0.5537665
0.1466064,0.16181945,0.4512024,0.1504517,0.5270385,0.1411438,0.571489
0.1485901,0.17681885,0.4597473,0.1524963,0.536957,0.1429749,0.589212
0.1506042,0.18870545,0.466156,0.1545715,0.546112,0.1448059,0.6046625
0.1525879,0.20233155,0.47332765,0.1566162,0.5563355,0.146637,0.6180225
0.1546021,0.217865,0.48172,0.1586609,0.566101,0.148468,0.633564
0.1565857,0.23120115,0.48843385,0.1607056,0.576172,0.1502991,0.6451975
0.1585693,0.2479553,0.4951477,0.1627808,0.5862425,0.1521301,0.6580125
0.1605835,0.2619934,0.5021665,0.1648254,0.5966185,0.1539612,0.6675555
0.1625671,0.2793884,0.509796,0.1668701,0.607605,0.1557922,0.6786435
