E,SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A,Pt/C
1.00118,-0.0364795918367347,-0.00892857142857143,-0.0367857142857143,-0.00994897959183673,0.00107434183673469,-0.00260022448979592,
1.00317,-0.0417857142857143,-0.00943877551020408,-0.0393367346938776,-0.0103571428571429,-0.00227325,-0.0212244897959184,
1.00516,-0.0426530612244898,-0.00897959183673469,-0.0394387755102041,-0.0107142857142857,-0.00236666836734694,-0.0262755102040816,
1.007157715,-0.0421938775510204,-0.00821428571428571,-0.0388775510204082,-0.0103571428571429,-0.00205526530612245,-0.0273469387755102,
1.00655,-0.049234693877551,-0.00857142857142857,-0.0426530612244898,-0.0162244897959184,-0.00785714285714286,-0.0522448979591837,-0.0363775510204082
1.00456,-0.0498979591836735,-0.0108163265306122,-0.0444897959183673,-0.0173979591836735,-0.0076530612244898,-0.0559183673469388,-0.0407142857142857
1.00257,-0.0506632653061224,-0.0118367346938776,-0.0454591836734694,-0.0183673469387755,-0.00831632653061224,-0.0574489795918367,-0.0455612244897959
1.00058,-0.0519387755102041,-0.0123979591836735,-0.045969387755102,-0.0185714285714286,-0.00994897959183673,-0.0581122448979592,-0.0508673469387755
0.99859,-0.0526530612244898,-0.0127040816326531,-0.0457142857142857,-0.0187755102040816,-0.010969387755102,-0.0583163265306122,-0.0562244897959184
0.9966,-0.0536224489795918,-0.0131632653061224,-0.0454591836734694,-0.0189795918367347,-0.0125,-0.0584183673469388,-0.0623979591836735
0.99461,-0.0545408163265306,-0.0138265306122449,-0.0451530612244898,-0.0189285714285714,-0.0138775510204082,-0.0580102040816326,-0.0686734693877551
0.99261,-0.0548979591836735,-0.0141326530612245,-0.0449489795918367,-0.0189795918367347,-0.0153571428571429,-0.0575510204081633,-0.0760204081632653
0.99062,-0.0562755102040816,-0.0144387755102041,-0.0447959183673469,-0.0188265306122449,-0.0165816326530612,-0.0570408163265306,-0.083469387755102
0.98863,-0.0569387755102041,-0.0148469387755102,-0.0444387755102041,-0.0187244897959184,-0.0185714285714286,-0.0569387755102041,-0.0919897959183674
0.98664,-0.0583673469387755,-0.0154081632653061,-0.044030612244898,-0.019030612244898,-0.0201530612244898,-0.0563775510204082,-0.100918367346939
0.98465,-0.0593877551020408,-0.0159183673469388,-0.0438265306122449,-0.0185714285714286,-0.0216326530612245,-0.0560204081632653,-0.110459183673469
0.98266,-0.0607142857142857,-0.0164285714285714,-0.0436734693877551,-0.0194897959183673,-0.0231632653061224,-0.0559183673469388,-0.121122448979592
0.98067,-0.0621428571428571,-0.016734693877551,-0.0436224489795918,-0.0186734693877551,-0.0250510204081633,-0.0555102040816327,-0.131938775510204
0.97868,-0.0638265306122449,-0.0176020408163265,-0.0434183673469388,-0.0191326530612245,-0.0265816326530612,-0.0552551020408163,-0.143775510204082
0.97669,-0.0651020408163265,-0.018265306122449,-0.0430612244897959,-0.0186734693877551,-0.0286734693877551,-0.0553061224489796,-0.156887755102041
0.9747,-0.0668367346938775,-0.0192857142857143,-0.0429081632653061,-0.0190816326530612,-0.0306122448979592,-0.0552040816326531,-0.170204081632653
0.97271,-0.0691326530612245,-0.0203061224489796,-0.0429591836734694,-0.0185714285714286,-0.0330102040816327,-0.0554081632653061,-0.184948979591837
