E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
1.006975082,0.019758575,1.006934314,0.024959019,1.006908442,0.0282599,1.006874416,0.032603984,1.006851445,0.03553118,1.006835294,0.037586446
1.006368061,0.019378662,1.006328155,0.024470115,1.006302048,0.027802136,1.006267944,0.03214622,1.006244894,0.035088987,1.006229528,0.037050831
1.004379158,0.019240087,1.004340115,0.024222549,1.004314243,0.02752343,1.004281707,0.031665101,1.004257795,0.034716859,1.004244154,0.036460721
1.002390413,0.0190766,1.002351762,0.024012352,1.002325968,0.027297662,1.00229453,0.031314772,1.002271402,0.034257538,1.002256427,0.036172672
1.000402138,0.018864846,1.000363251,0.023816167,1.000338869,0.026930206,1.000306646,0.031040737,1.00028493,0.033812231,1.000271523,0.035524952
0.998413941,0.018631293,0.998375446,0.023535904,0.99835177,0.026556521,0.998320331,0.030573631,0.998298222,0.033391836,0.998286619,0.034871004
0.996424568,0.018548771,0.996386858,0.02335996,0.996363573,0.026333867,0.996332918,0.030241986,0.996311515,0.032966769,0.996298814,0.03458607
0.994436058,0.018358814,0.994399288,0.023045443,0.994376003,0.026019349,0.994346133,0.029834047,0.9943252,0.03249655,0.994314224,0.033897867
0.992447234,0.018210898,0.992410464,0.022897526,0.992387414,0.025840292,0.992359974,0.029343586,0.992339042,0.032006089,0.992328222,0.033391836
0.99045888,0.017997586,0.990423757,0.022481802,0.990401256,0.025346717,0.990372954,0.028959002,0.990353197,0.031481373,0.990342299,0.03286712
0.988470918,0.017740678,0.988435795,0.022223336,0.988414392,0.02494812,0.988387344,0.028404703,0.988367038,0.030989355,0.988358101,0.032125979
0.986472173,0.017583419,0.986437285,0.022030266,0.986416038,0.02473948,0.986390558,0.02799365,0.986370253,0.030578302,0.986361002,0.031761637
0.984483506,0.017413704,0.984450029,0.021683051,0.984428782,0.024392264,0.984403616,0.027599724,0.9843848,0.029997534,0.984375078,0.031243149
0.982495466,0.01715991,0.982462381,0.021379432,0.982441605,0.024026365,0.982417222,0.027140403,0.982398642,0.029507073,0.98239135,0.030441284
