E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
1.008152588,22.91932398,11.76795181,24.60090482,41.77482761,90
1.007234009,-2.192283163,-7.031499123,-11.41295141,-15.14824069,-16.71771614
1.005219849,-3.209016761,-8.90770737,-13.95867795,-19.33662259,-23.28366649
1.003233154,-4.326956613,-10.39310377,-16.62896604,-21.80449817,-26.76516163
1.001237305,-5.16930405,-11.68387277,-18.07699398,-24.49191346,-29.67678771
0.999253662,-5.921344368,-13.04937869,-19.69629404,-25.92437121,-31.84104452
0.997263916,-6.551937181,-13.84190151,-21.42302844,-28.08862803,-33.4292042
0.99527417,-7.327332789,-15.11087223,-22.40395059,-29.59893674,-35.29762735
0.99327832,-7.78509646,-15.97657496,-23.39265784,-30.71999063,-37.02591877
0.991288574,-8.108956473,-16.46547901,-24.56976443,-31.84104452,-38.20925343
0.989298828,-8.443715621,-17.16302366,-25.36384427,-33.27350227,-39.29916693
0.987315186,-9.04005401,-17.84032705,-26.03336256,-33.95859076,-40.76276507
0.985328491,-9.466677296,-17.92284907,-26.8430126,-35.01736388,-41.85267857
0.983341797,-9.681545958,-20.03883829,-28.8204271,-36.9480678,-43.3318469
0.981355103,-9.855932119,-19.82241261,-28.83599729,-37.24390147,-43.89237384
0.979365356,-10.42891522,-19.73366251,-29.22525211,-37.3840332,-45.07570851
0.97737561,-10.45538455,-20.50594408,-29.95705118,-38.28710439,-45.85421815
0.975382813,-10.75588927,-20.60559331,-30.25288485,-38.67635922,-46.80399992
0.97339917,-11.02213957,-21.40278719,-30.95354353,-40.17109774,-47.67593072
0.97140332,-10.92560437,-21.42458546,-31.59192144,-40.34236986,-48.40772979
0.969413574,-11.36935487,-21.73287528,-31.74762337,-41.21430066,-49.06167789
0.96742688,-11.43163564,-22.4693454,-32.61955417,-41.61912568,-49.66891542
0.965437134,-11.67141661,-22.32921367,-32.49499263,-42.16408243,-50.40071449
0.963450439,-11.95946518,-22.61259118,-32.85310706,-42.27307378,-50.64983757
0.961463745,-11.92676778,-23.11083735,-33.63161671,-43.09829401,-51.94216358
0.959480103,-12.26931202,-23.15131985,-33.63161671,-43.47197864,-52.5649713
0.957279785,-12.66635194,-24.21164999,-34.36341578,-44.62417291,-53.74830596
0.955296143,-12.88589166,-24.33621154,-35.14192542,-44.873296,-54.1064204
