E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
1.008152588,9.159944495,10.78547264,14.45692413,18.20622658,28
1.007234009,5.312549825,7.861390406,10.58461715,13.68308554,17.36699318
1.005219849,4.214851224,6.404020348,8.767575634,11.48146026,14.86486318
1.003233154,3.444126674,5.248712034,7.341345962,9.627050283,12.74887396
1.001237305,2.888270787,4.362768056,6.094173509,8.342509367,11.11400371
0.999253662,2.377568459,3.570245237,5.044742506,6.925621811,9.669089804
0.997263916,1.919804787,2.955222616,4.163469587,5.985182159,8.412575235
0.99527417,1.521207848,2.318401726,3.341363401,4.806518555,7.307091538
0.99327832,1.234716299,1.789015167,2.720112703,4.023337851,6.143998127
0.991288574,0.92486946,1.303225147,2.115989218,3.180990414,5.290751555
0.989298828,0.661733199,0.884386958,1.434014768,2.548840581,4.407921616
0.987315186,0.384583765,0.529386559,0.864145707,1.855966996,3.648096201
0.985328491,0.182171257,0.123004524,0.504474251,1.20980399,2.914740115
0.983341797,-0.052315848,-0.35593461,-0.242739308,0.274191097,1.876208247
0.981355103,-0.268274424,-0.597895408,-0.649277045,0.038925482,1.345264668
0.979365356,-0.478004923,-0.898400132,-0.918641382,-0.597116899,0.717318788
0.97737561,-0.663757324,-1.155308315,-1.365505919,-0.918641382,0.113351004
0.975382813,-0.809338628,-1.47294025,-1.736076511,-1.522764868,-0.3792899
0.97339917,-0.992132693,-1.703379106,-2.031910176,-1.84662488,-0.857606226
0.97140332,-1.169165786,-1.901120556,-2.460090482,-2.368226343,-1.353049765
0.969413574,-1.308363311,-2.215638453,-2.846231266,-2.738796935,-1.852852958
0.96742688,-1.454878827,-2.488116829,-3.050200793,-3.271297533,-2.358884228
0.965437134,-1.608089525,-2.715441645,-3.397416095,-3.507964465,-2.824432996
0.963450439,-1.711164202,-2.920968192,-3.699477838,-3.933030732,-3.229258012
0.961463745,-1.831054688,-3.170091279,-3.98129833,-4.221079301,-3.808469188
0.959480103,-2.010111906,-3.367832729,-4.330070651,-4.613448162,-4.219522282
0.957279785,-2.184498067,-3.65121024,-4.703755281,-5.043185487,-4.79561942
0.955296143,-2.313730668,-3.847394671,-4.850115095,-5.482264927,-5.119479432
0.9533125,-2.41960798,-4.023337851,-5.223799725,-5.69557657,-5.480707908
0.95129834,-2.541055485,-4.188381896,-5.462023677,-6.106629664,-5.915116291
0.94928418,-2.68274424,-4.386123346,-5.594370316,-6.352638712,-6.282572844
0.947300537,-2.799520687,-4.557395468,-5.96026985,-6.741893535,-6.654700454
