E(V),1,2,3,4,6,5
1.02825328,0.021697998,0.018127441,0.014678955,0.012817383,0.010101318,-0.00112915
1.026430465,0.021636963,0.017608643,0.014678955,0.013092041,0.009857178,-3.66E-04
1.024305831,0.021270752,0.017486572,0.014678955,0.012268066,0.00982666,1.83E-04
1.022483322,0.021057129,0.01751709,0.014129639,0.012237549,0.010070801,9.46E-04
1.020354415,0.021514893,0.018371582,0.014343262,0.013305664,0.011260986,0.002288818
1.018225051,0.02154541,0.017364502,0.014465332,0.013244629,0.010742188,0.002105713
1.016401321,0.02130127,0.016906738,0.014251709,0.012695313,0.010406494,0.00177002
1.014273025,0.021331787,0.016723633,0.014434814,0.012664795,0.010803223,0.002471924
1.012447463,0.020721436,0.017211914,0.014434814,0.012939453,0.011016846,0.003326416
1.010318405,0.020935059,0.017456055,0.014465332,0.013031006,0.011383057,0.003845215
1.008491927,0.020324707,0.017272949,0.014526367,0.013183594,0.011535645,0.003967285
1.006361495,0.020935059,0.017150879,0.014587402,0.013183594,0.011169434,0.004150391
1.004229385,0.020629883,0.016723633,0.014282227,0.013061523,0.01083374,0.004455566
1.002403823,0.020599365,0.016723633,0.014404297,0.012969971,0.01071167,0.004669189
1.000276901,0.020141602,0.016662598,0.014129639,0.011993408,0.010467529,0.004547119
0.998449355,0.019836426,0.01663208,0.013275146,0.011993408,0.010498047,0.004699707
0.996318618,0.02053833,0.017089844,0.013793945,0.012512207,0.011047363,0.005371094
0.994494125,0.020904541,0.017486572,0.014068604,0.012512207,0.011383057,0.006072998
0.992359115,0.0206604,0.016418457,0.014099121,0.012908936,0.011413574,0.006164551
0.990228835,0.021240234,0.016815186,0.014678955,0.013153076,0.01184082,0.00668335
0.988401138,0.020782471,0.016571045,0.013946533,0.012878418,0.01159668,0.006622314
0.986268417,0.020599365,0.01651001,0.013946533,0.012786865,0.011108398,0.006713867
0.984442855,0.019927979,0.016265869,0.013671875,0.012176514,0.010314941,0.005950928
0.982310745,0.01940918,0.015930176,0.01361084,0.011810303,0.010620117,0.006378174
0.98048381,0.019897461,0.016021729,0.013580322,0.012298584,0.011077881,0.006561279
0.978350021,0.019073486,0.015686035,0.012878418,0.011779785,0.010650635,0.005950928
0.976523391,0.019287109,0.01574707,0.012878418,0.011749268,0.010528564,0.005950928
0.97439006,0.019866943,0.016082764,0.01348877,0.012298584,0.01071167,0.006347656
0.972563888,0.019805908,0.015930176,0.013671875,0.012023926,0.011199951,0.006835938
0.970429489,0.019805908,0.016052246,0.013671875,0.012451172,0.011322021,0.006744385
0.968295547,0.019348145,0.015228271,0.013244629,0.012054443,0.010650635,0.006591797
0.966468002,0.01940918,0.015533447,0.013366699,0.012054443,0.010620117,0.006591797
0.964335128,0.019165039,0.015411377,0.012908936,0.011810303,0.009857178,0.006439209
0.962512771,0.018890381,0.015441895,0.013153076,0.010864258,0.010040283,0.006500244
0.960377761,0.018920898,0.01550293,0.013000488,0.011138916,0.010162354,0.00680542
0.958547927,0.019012451,0.015563965,0.012634277,0.011505127,0.010192871,0.006958008
0.956416427,0.018371582,0.014587402,0.011901855,0.01083374,0.009521484,0.006530762
0.954587509,0.018157959,0.014770508,0.011871338,0.010772705,0.009643555,0.006469727
0.952455551,0.018341064,0.014465332,0.011962891,0.0105896,0.009429932,0.005523682
0.95032283,0.018615723,0.014404297,0.012176514,0.011077881,0.00994873,0.006134033
0.948494216,0.019348145,0.015014648,0.012756348,0.011688232,0.01071167,0.00680542
0.946360427,0.019073486,0.014831543,0.01260376,0.01171875,0.010467529,0.006500244
0.944532119,0.019104004,0.014678955,0.01260376,0.011535645,0.010131836,0.006591797
0.942394363,0.019073486,0.014831543,0.012634277,0.011901855,0.010375977,0.006408691
0.940569412,0.019073486,0.014862061,0.012939453,0.011627197,0.009887695,0.006469727
0.938437148,0.018280029,0.01461792,0.012634277,0.011230469,0.009338379,0.006317139
0.936610824,0.018066406,0.01473999,0.012481689,0.010894775,0.009643555,0.006439209
0.934477798,0.018280029,0.01449585,0.012329102,0.010803223,0.009460449,0.006622314
0.932344161,0.017822266,0.014678955,0.012329102,0.010528564,0.009246826,0.006408691
0.930514327,0.017822266,0.01449585,0.011474609,0.010498047,0.008636475,0.005950928
0.928383285,0.017578125,0.014404297,0.011383057,0.009735107,0.009033203,0.00579834
0.926553146,0.017486572,0.014282227,0.011413574,0.00994873,0.00881958,0.005157471
0.924418746,0.017700195,0.014404297,0.011688232,0.010192871,0.009033203,0.005310059
0.922588607,0.017242432,0.013824463,0.011047363,0.009887695,0.008483887,0.004425049
0.920455734,0.016967773,0.013305664,0.010803223,0.009613037,0.008148193,0.004364014
0.918626663,0.017303467,0.013153076,0.010925293,0.00958252,0.008392334,0.00378418
0.916494552,0.017272949,0.013275146,0.010925293,0.009918213,0.007843018,0.004150391
0.914359237,0.017456055,0.013153076,0.010803223,0.00958252,0.007568359,0.004302979
0.91253337,0.017608643,0.013092041,0.011383057,0.00982666,0.007568359,0.004394531
0.910396835,0.016937256,0.013183594,0.011138916,0.009765625,0.007080078,0.004150391
0.908572494,0.016387939,0.012786865,0.01083374,0.008789062,0.006378174,0.003417969
0.906441146,0.016448975,0.013031006,0.010742188,0.008422852,0.006896973,0.00390625
0.904610854,0.016540527,0.013000488,0.010253906,0.008514404,0.006591797,0.003845215
0.90248027,0.016479492,0.013214111,0.009918213,0.008514404,0.006866455,0.00390625
0.90034465,0.016326904,0.012573242,0.009552002,0.008056641,0.006378174,0.003356934
0.898517257,0.015655518,0.012695313,0.009063721,0.008117676,0.006072998,0.002929687
0.896690627,0.015686035,0.011932373,0.00894165,0.007141113,0.006011963,0.002960205
0.894554702,0.015563965,0.011657715,0.009033203,0.007385254,0.006164551,0.002258301
0.892422439,0.015594482,0.011108398,0.008850098,0.007415771,0.00491333,0.002044678
0.890591689,0.015716553,0.011077881,0.00894165,0.007568359,0.005889893,0.00201416
0.888460494,0.015228271,0.010681152,0.008178711,0.006988525,0.004608154,0.001525879
0.886630966,0.015045166,0.0105896,0.008148193,0.006652832,0.004547119,8.24E-04
0.884497024,0.014556885,0.010131836,0.007659912,0.006408691,0.00402832,8.24E-04
0.882670394,0.014404297,0.010223389,0.007781982,0.00604248,0.003936768,0.00100708
0.880537521,0.013763428,0.010009766,0.00769043,0.00592041,0.00390625,7.32E-04
0.878709976,0.01348877,0.00958252,0.007385254,0.005554199,0.004486084,6.10E-04
0.876576949,0.013275146,0.010101318,0.006958008,0.005859375,0.003479004,3.05E-04
0.874751388,0.013946533,0.010375977,0.007385254,0.005523682,0.004058838,-4.58E-04
0.872617294,0.014007568,0.009887695,0.007354736,0.005615234,0.004425049,-3.05E-04
0.870788528,0.013641357,0.00982666,0.007019043,0.005554199,0.004058838,-5.80E-04
0.868655197,0.013519287,0.009490967,0.006958008,0.005584717,0.002868652,-5.80E-04
0.866827041,0.013092041,0.008758545,0.006134033,0.005187988,0.003814697,-0.001220703
0.864695846,0.012634277,0.008331299,0.005981445,0.004302979,3.97E-04,-0.001953125
0.862563125,0.012756348,0.008422852,0.006103516,0.004364014,0.001220703,-0.001678467
0.860738632,0.012481689,0.008056641,0.00592041,0.003417969,8.24E-04,-0.002105713
0.858606826,0.011810303,0.007843018,0.005432129,0.00302124,6.41E-04,-0.002532959
0.856780197,0.011627197,0.007781982,0.004730225,0.0027771,5.49E-04,-0.002716064
