E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
1.053703262,-0.052886963,1.053703262,0.041595459,1.053703262,-0.037033081,1.053703262,-0.030697632
1.051872207,-0.08416748,1.051872207,-0.133514404,1.051872207,-0.076873779,1.051872207,-0.224395752
1.049735977,-0.095581055,1.049735977,-0.26852417,1.049735977,-0.095062256,1.049735977,-0.35333252
1.047904922,-0.102996826,1.047904922,-0.375061035,1.047904922,-0.107879639,1.047904922,-0.446929932
1.045768691,-0.107879639,1.045768691,-0.460693359,1.045768691,-0.116088867,1.045768691,-0.516662598
1.043632461,-0.111206055,1.043632461,-0.527954102,1.043632461,-0.122558594,1.043632461,-0.56854248
1.041801406,-0.11340332,1.041801406,-0.580749512,1.041801406,-0.12689209,1.041801406,-0.607910156
1.039970352,-0.115661621,1.039970352,-0.62286377,1.039970352,-0.131622314,1.039970352,-0.643005371
1.037834121,-0.118011475,1.037834121,-0.658874512,1.037834121,-0.134765625,1.037834121,-0.669250488
1.035697891,-0.119659424,1.035697891,-0.686950684,1.035697891,-0.137786865,1.035697891,-0.69152832
1.033866836,-0.121368408,1.033866836,-0.710144043,1.033866836,-0.140441895,1.033866836,-0.710144043
1.031730605,-0.122894287,1.031730605,-0.729064941,1.031730605,-0.143280029,1.031730605,-0.726623535
1.029899551,-0.12411499,1.029899551,-0.744628906,1.029899551,-0.145324707,1.029899551,-0.740356445
1.02776332,-0.125152588,1.02776332,-0.757446289,1.02776332,-0.147521973,1.02776332,-0.752868652
1.025932266,-0.126556396,1.025932266,-0.768432617,1.025932266,-0.149475098,1.025932266,-0.764465332
1.023796035,-0.127380371,1.023796035,-0.777587891,1.023796035,-0.151275635,1.023796035,-0.773620605
1.021659805,-0.12878418,1.021659805,-0.785827637,1.021659805,-0.153137207,1.021659805,-0.782165527
1.01982875,-0.129577637,1.01982875,-0.791931152,1.01982875,-0.154541016,1.01982875,-0.789489746
1.01769252,-0.130462646,1.01769252,-0.798034668,1.01769252,-0.156402588,1.01769252,-0.796508789
1.015861465,-0.131652832,1.015861465,-0.802612305,1.015861465,-0.157653809,1.015861465,-0.802612305
1.013725234,-0.132629395,1.013725234,-0.806884766,1.013725234,-0.159301758,1.013725234,-0.808105469
1.01189418,-0.133422852,1.01189418,-0.809936523,1.01189418,-0.160583496,1.01189418,-0.813903809
1.009757949,-0.134155273,1.009757949,-0.813598633,1.009757949,-0.161895752,1.009757949,-0.818786621
1.007926895,-0.135009766,1.007926895,-0.816345215,1.007926895,-0.163665771,1.007926895,-0.823669434
1.005790664,-0.13583374,1.005790664,-0.819396973,1.005790664,-0.164642334,1.005790664,-0.828552246
1.003959609,-0.136535645,1.003959609,-0.821838379,1.003959609,-0.165802002,1.003959609,-0.832519531
1.001823379,-0.137390137,1.001823379,-0.823974609,1.001823379,-0.167053223,1.001823379,-0.836486816
0.999687148,-0.137969971,0.999687148,-0.82611084,0.999687148,-0.168457031,0.999687148,-0.840454102
0.997856094,-0.138763428,0.997856094,-0.82824707,0.997856094,-0.169403076,0.997856094,-0.844421387
0.995719863,-0.139892578,0.995719863,-0.830383301,0.995719863,-0.170898438,0.995719863,-0.84777832
0.993888809,-0.140319824,0.993888809,-0.832214355,0.993888809,-0.172088623,0.993888809,-0.851135254
0.991752578,-0.141265869,0.991752578,-0.834350586,0.991752578,-0.173217773,0.991752578,-0.854492188
0.989616348,-0.141845703,0.989616348,-0.835876465,0.989616348,-0.174346924,0.989616348,-0.858459473
0.987785293,-0.14251709,0.987785293,-0.83770752,0.987785293,-0.175231934,0.987785293,-0.86151123
0.985649063,-0.143280029,0.985649063,-0.839233398,0.985649063,-0.176513672,0.985649063,-0.864562988
0.983818008,-0.144042969,0.983818008,-0.841064453,0.983818008,-0.177185059,0.983818008,-0.867614746
0.981681777,-0.144744873,0.981681777,-0.842895508,0.981681777,-0.178344727,0.981681777,-0.870361328
0.979850723,-0.145385742,0.979850723,-0.844421387,0.979850723,-0.17956543,0.979850723,-0.87310791
0.977714492,-0.1456604,0.977714492,-0.846252441,0.977714492,-0.180755615,0.977714492,-0.876159668
0.975883438,-0.146606445,0.975883438,-0.84777832,0.975883438,-0.18182373,0.975883438,-0.879211426
0.973747207,-0.146911621,0.973747207,-0.849304199,0.973747207,-0.182861328,0.973747207,-0.881652832
0.971916152,-0.147949219,0.971916152,-0.851135254,0.971916152,-0.183746338,0.971916152,-0.884399414
0.969779922,-0.148529053,0.969779922,-0.852661133,0.969779922,-0.184661865,0.969779922,-0.887145996
0.967643691,-0.149383545,0.967643691,-0.854187012,0.967643691,-0.185668945,0.967643691,-0.889892578
0.965812637,-0.149932861,0.965812637,-0.855712891,0.965812637,-0.186828613,0.965812637,-0.89263916
