E(V),1,2,3,4,6,5
1.036545593,-0.011810303,-0.010955811,-0.011218262,-0.009896851,-0.008901978,-0.011920166
1.034417373,-0.011322021,-0.010705566,-0.010699463,-0.009515381,-0.008331299,-0.011309814
1.032287246,-0.010803223,-0.009881592,-0.010119629,-0.008752441,-0.007913208,-0.010699463
1.030463973,-0.010070801,-0.009301758,-0.00947876,-0.008294678,-0.007183838,-0.00960083
1.028332778,-0.009887695,-0.009088135,-0.009082031,-0.007745361,-0.006817627,-0.009051514
1.026507827,-0.009338379,-0.008691406,-0.008654785,-0.007409668,-0.006573486,-0.008807373
1.024378158,-0.008758545,-0.008203125,-0.008013916,-0.007104492,-0.0059021,-0.008135986
1.022551986,-0.008728027,-0.00802002,-0.008013916,-0.006829834,-0.0059021,-0.007800293
1.020421401,-0.008453369,-0.007806396,-0.00770874,-0.006707764,-0.005718994,-0.007373047
1.018289596,-0.008148193,-0.007592773,-0.007067871,-0.00625,-0.005383301,-0.006945801
1.016464034,-0.007598877,-0.007196045,-0.006854248,-0.00612793,-0.00513916,-0.006243896
1.014332229,-0.007354736,-0.007196045,-0.00645752,-0.005883789,-0.00501709,-0.006091309
1.012199508,-0.007049561,-0.006585693,-0.006060791,-0.005395508,-0.004498291,-0.005725098
1.010371963,-0.006591797,-0.006188965,-0.005480957,-0.004998779,-0.00425415,-0.005603027
1.008240005,-0.006652832,-0.006280518,-0.005480957,-0.005029297,-0.004040527,-0.005358887
1.00641307,-0.006317139,-0.006066895,-0.005664063,-0.004968262,-0.004162598,-0.005267334
1.004280197,-0.006286621,-0.006066895,-0.005511475,-0.004846191,-0.004315186,-0.004962158
1.002451888,-0.00604248,-0.005883789,-0.005358887,-0.004632568,-0.004162598,-0.005175781
1.00031932,-0.00579834,-0.005639648,-0.005084229,-0.004510498,-0.003857422,-0.004656982
0.998188125,-0.005737305,-0.005487061,-0.004992676,-0.004785156,-0.003857422,-0.004351807
0.996359207,-0.005767822,-0.005639648,-0.005023193,-0.004632568,-0.004101562,-0.004534912
0.994226028,-0.00567627,-0.005487061,-0.004992676,-0.004571533,-0.004071045,-0.004443359
0.992092697,-0.005706787,-0.005456543,-0.004626465,-0.004418945,-0.003979492,-0.004199219
0.990263625,-0.005340576,-0.005151367,-0.004443359,-0.00411377,-0.003887939,-0.004199219
0.988130752,-0.004882813,-0.004724121,-0.004016113,-0.003778076,-0.003430176,-0.003588867
0.986302444,-0.004974365,-0.004724121,-0.004168701,-0.003808594,-0.003521729,-0.00368042
0.984168655,-0.004669189,-0.004632568,-0.003924561,-0.003656006,-0.003277588,-0.00355835
0.982034561,-0.00479126,-0.004602051,-0.003985596,-0.003656006,-0.003369141,-0.00380249
0.980205795,-0.004760742,-0.004693604,-0.003833008,-0.003533936,-0.003521729,-0.003649902
0.978072921,-0.004486084,-0.004296875,-0.003497314,-0.003594971,-0.003369141,-0.003375244
0.975939437,-0.004364014,-0.00435791,-0.003619385,-0.003564453,-0.003430176,-0.003497314
0.974110671,-0.004486084,-0.00435791,-0.003741455,-0.003656006,-0.003613281,-0.003436279
0.97197673,-0.004486084,-0.00447998,-0.003924561,-0.003717041,-0.003582764,-0.00368042
0.970147811,-0.004211426,-0.004022217,-0.003405762,-0.003411865,-0.003308105,-0.003314209
0.968013564,-0.004302979,-0.003961182,-0.003527832,-0.003381348,-0.003399658,-0.003405762
0.966185104,-0.004333496,-0.003961182,-0.003741455,-0.003594971,-0.003582764,-0.003649902
0.964051162,-0.004180908,-0.003930664,-0.003527832,-0.003533936,-0.003582764,-0.003588867
0.961917526,-0.00402832,-0.003717041,-0.00355835,-0.003564453,-0.003735352,-0.003253174
