E(V),Disc current (mA),Ring current (µA)
0.809114,-0.0051,0.064
0.8073616,-0.00629,0.052
0.8055664,-0.00641,0.047
0.8033492,-0.00598,0.035
0.8015592,-0.00623,0.025
0.7995336,-0.00809,0.023
0.7976676,-0.00894,0.016
0.7955724,-0.00906,0.011
0.7937628,-0.00882,0.005
0.7916092,-0.00998,0
0.789594,-0.0121,0.003
0.7878268,-0.01292,0
0.7859284,-0.01296,-0.001
0.7838396,-0.01324,-0.003
0.781798,-0.0147,-0.002
0.7799956,-0.01714,-0.005
0.7779416,-0.01829,-0.001
0.7761548,-0.01862,0.008
0.7739908,-0.01952,0.013
0.7723076,-0.02244,0.03
0.7703004,-0.02476,0.034
0.76845,-0.026,0.045
0.766384,-0.02685,0.064
0.7646608,-0.02877,0.073
0.7626028,-0.03232,0.088
0.7609112,-0.03503,0.094
0.7588852,-0.03688,0.117
0.7580348,-0.03812,0.136
0.7561792,-0.04173,0.163
0.7543512,-0.04603,0.185
0.7524724,-0.04906,0.212
0.7505416,-0.05079,0.242
0.748644,-0.05335,0.27
0.746936,-0.05815,0.301
0.7451516,-0.06354,0.338
0.7432892,-0.06698,0.38
0.7414036,-0.06984,0.41
0.7395548,-0.07362,0.465
0.73779,-0.0795,0.51
0.736034,-0.0856,0.562
0.73419,-0.0895,0.614
0.732418,-0.0927,0.681
0.730634,-0.0981,0.736
0.728942,-0.1058,0.785
0.727182,-0.1118,0.843
0.725358,-0.1162,0.913
0.72349,-0.1195,0.983
0.721786,-0.1269,1.038
0.720242,-0.1358,1.108
0.71849,-0.142,1.188
0.716662,-0.1463,1.267
0.714858,-0.1512,1.334
0.713246,-0.1609,1.411
0.711614,-0.1701,1.49
0.709858,-0.1762,1.575
0.708026,-0.1804,1.661
0.706402,-0.1873,1.755
0.70483,-0.198,1.841
0.70319,-0.207,1.917
0.701442,-0.2133,2.006
0.699598,-0.2172,2.097
0.69795,-0.226,2.198
0.69651,-0.2375,2.283
0.694746,-0.2459,2.363
0.693046,-0.2509,2.463
0.691222,-0.2553,2.561
0.689658,-0.2662,2.653
0.688142,-0.2783,2.735
0.686442,-0.2858,2.824
0.68459,-0.2895,2.918
0.68291,-0.295,3.013
0.681394,-0.3071,3.113
0.679818,-0.3177,3.187
0.67807,-0.324,3.275
0.67619,-0.327,3.364
0.674462,-0.3338,3.446
0.672986,-0.3469,3.532
0.671334,-0.3556,3.605
0.669594,-0.3596,3.675
0.667646,-0.3609,3.763
0.66601,-0.37,3.831
0.664466,-0.3814,3.898
0.662714,-0.3876,3.953
0.660778,-0.3892,4.014
0.65885,-0.391,4.09
0.657254,-0.4011,4.139
0.655778,-0.4117,4.182
0.65395,-0.416,4.236
0.651922,-0.4153,4.288
0.650022,-0.4178,4.331
0.64843,-0.428,4.371
0.64673,-0.4355,4.386
0.644894,-0.4371,4.413
0.642714,-0.4351,4.45
0.640974,-0.4391,4.475
0.639382,-0.4493,4.493
0.637582,-0.4543,4.493
0.635538,-0.4532,4.502
0.633394,-0.4496,4.52
0.631618,-0.4552,4.529
0.630098,-0.4647,4.523
0.628198,-0.4672,4.508
0.626034,-0.4631,4.517
0.62393,-0.4605,4.52
0.622198,-0.4672,4.52
0.620478,-0.4742,4.514
0.61859,-0.4745,4.468
0.616278,-0.4692,4.471
0.614338,-0.4682,4.475
0.612674,-0.4766,4.462
0.610842,-0.4808,4.432
0.608754,-0.4786,4.401
0.606514,-0.4726,4.407
0.604594,-0.4746,4.389
0.603054,-0.4836,4.377
0.601002,-0.4848,4.331
0.598962,-0.4813,4.316
0.596754,-0.4761,4.298
0.59491,-0.48,4.279
0.593206,-0.4874,4.255
0.59121,-0.4875,4.23
0.589022,-0.4828,4.215
0.587006,-0.4799,4.203
0.585246,-0.4859,4.188
0.583454,-0.4911,4.154
0.581422,-0.4903,4.13
0.57919,-0.4845,4.108
0.577178,-0.4842,4.099
0.575474,-0.4916,4.087
0.573574,-0.4941,4.047
0.571582,-0.4918,4.035
0.569342,-0.4858,4.029
0.567454,-0.4886,4.011
0.565762,-0.4963,3.989
0.563802,-0.4973,3.947
0.561622,-0.4928,3.95
0.55945,-0.4885,3.95
0.557738,-0.4932,3.928
0.55601,-0.5,3.907
0.554026,-0.5004,3.879
0.551806,-0.4949,3.864
0.549694,-0.4921,3.864
