E;360;610;910;1900;3100;4600
vs RHE;360;610;960;1900;3100;4600
1,048371521;0,054775939;0,059820681;0,062311912;0,067341084;0,062374193;0,074534514
1,050259155;0,028026347;0,033444774;0,035780303;0,040513642;0,034955083;0,047893913
1,052236389;0,023542132;0,029100691;0,03145179;0,036200699;0,030393017;0,043892374
1,054195023;0,022374367;0,027917356;0,030330736;0,034986223;0,028976129;0,042366495
1,056158524;0,022031823;0,027481391;0,030066043;0,03470596;0,028462313;0,042070661
1,056517166;-0,011535956;-0,006710753;-0,005153734;-0,001245615;-0,006305928;0,006196937
1,05469754;-0,020199211;-0,015763263;-0,014022516;-0,009771853;-0,013787406;-0,002678073
1,052777176;-0,022095661;-0,017895757;-0,016087902;-0,011469004;-0,015120214;-0,004330071
1,050834773;-0,022734039;-0,01851763;-0,016731729;-0,01239076;-0,015448901;-0,004700641
1,048850022;-0,023138864;-0,019009649;-0,017209734;-0,012851793;-0,015515697;-0,005500949
1,04688902;-0,023436254;-0,019215175;-0,017388791;-0,012991769;-0,015472101;-0,005362374
1,044926039;-0,023352175;-0,019517237;-0,017664384;-0,013225322;-0,015369337;-0,005441782
1,04296049;-0,023456496;-0,019591974;-0,017782717;-0,013427734;-0,015324184;-0,006075489
1,040962494;-0,023350618;-0,01963557;-0,017820086;-0,013412164;-0,015000324;-0,00581391
1,038994092;-0,023387987;-0,01957329;-0,017712651;-0,013446419;-0,014916245;-0,00565198
1,037023827;-0,023331934;-0,019641798;-0,017815415;-0,013504028;-0,01472006;-0,006145555
1,035052353;-0,023285224;-0,019528136;-0,017788945;-0,013440191;-0,014581486;-0,005986739
1,033082155;-0,022914809;-0,019651296;-0,017787544;-0,013519754;-0,01427958;-0,005809395
1,031078317;-0,023044197;-0,019547132;-0,017783029;-0,013428046;-0,014058639;-0,006052445
1,029105199;-0,02305712;-0,019577182;-0,017705645;-0,013423842;-0,014013952;-0,005890982
1,027132013;-0,022841473;-0,019532807;-0,017317169;-0,013446419;-0,013845016;-0,006042792
1,025127924;-0,022593907;-0,019451842;-0,017570963;-0,013479116;-0,013728239;-0,006243647
1,023152438;-0,022442876;-0,019355307;-0,017600546;-0,013306287;-0,013580322;-0,005938472
1,021176114;-0,022558096;-0,019397346;-0,017538265;-0,013244006;-0,013460432;-0,006025665
1,019202257;-0,022565881;-0,01928057;-0,017329625;-0,013256462;-0,013237778;-0,006108187
1,017195985;-0,022259148;-0,019098399;-0,017243989;-0,013198853;-0,013074291;-0,00582948
1,015220718;-0,022000683;-0,019026776;-0,017018221;-0,013187953;-0,013047822;-0,005807682
1,013242867;-0,02190259;-0,019146666;-0,017091401;-0,013004225;-0,01293883;-0,006069261
1,011233809;-0,021999126;-0,019056359;-0,017001094;-0,012764444;-0,012868764;-0,005915116
1,009261546;-0,021835639;-0,019017434;-0,016962168;-0,013111659;-0,012719291;-0,006058362
1,007284097;-0,021644125;-0,018934912;-0,016879646;-0,01301201;-0,01268815;-0,006147112
1,005306648;-0,021591187;-0,018741841;-0,016888988;-0,012926374;-0,012459268;-0,005980511
1,003300293;-0,021429257;-0,018766754;-0,016789339;-0,012990212;-0,012476396;-0,005985182
1,001322693;-0,021306252;-0,01869046;-0,016868747;-0,012913918;-0,012322251;-0,006281016
0,999342743;-0,021233072;-0,018586139;-0,016811137;-0,012622755;-0,012311352;-0,006031893
0,997337646;-0,021366976;-0,018595481;-0,016711488;-0,012943501;-0,012382974;-0,006274788
0,995359543;-0,021096054;-0,018433551;-0,016798681;-0,012750431;-0,012158764;-0,006340183
0,993382111;-0,021097611;-0,01852853;-0,016815808;-0,012860979;-0,012160321;-0,00626856
0,991405518;-0,021206603;-0,018653091;-0,016831379;-0,013047822;-0,012284882;-0,00650367
0,989392029;-0,021201932;-0,018321446;-0,016593155;-0,012498194;-0,012249071;-0,006685841
0,987418961;-0,021016646;-0,018447565;-0,016734843;-0,012935716;-0,012359619;-0,006441389
0,985442703;-0,020820462;-0,01826695;-0,016523089;-0,013050936;-0,012334707;-0,00663913
0,983463425;-0,020773751;-0,018375942;-0,016694361;-0,012988655;-0,012303566;-0,006838429
0,981455307;-0,020806449;-0,018268507;-0,016555786;-0,012974642;-0,012367404;-0,006575292
0,979477539;-0,020697457;-0,01845535;-0,016680348;-0,013130344;-0,012554247;-0,006980117
0,9774991;-0,020674102;-0,018525416;-0,016719273;-0,013153699;-0,0124219;-0,007143605
0,9755215;-0,020579124;-0,018492718;-0,016811137;-0,013245563;-0,012513764;-0,006986346
0,97351355;-0,020546427;-0,01842888;-0,016716159;-0,013306287;-0,012403216;-0,007218341
0,971534943;-0,020622721;-0,018489604;-0,016839164;-0,013382581;-0,012604071;-0,007465908
0,969555664;-0,020758181;-0,018531644;-0,016725501;-0,01336234;-0,012786242;-0,007507947
0,967579742;-0,020523071;-0,018592367;-0,016848506;-0,013594335;-0,012800256;-0,007786653
0,965569946;-0,02053397;-0,018540986;-0,016937256;-0,013589664;-0,012935716;-0,007953255
0,96359201;-0,020628949;-0,018480262;-0,017094515;-0,013684643;-0,012968414;-0,007954812
0,96161525;-0,020639848;-0,018475591;-0,016996423;-0,013866814;-0,013135015;-0,008245974
0,959636642;-0,020902984;-0,018723157;-0,017119427;-0,014036529;-0,013382581;-0,008540251
0,957627686;-0,020747282;-0,018863289;-0,017134997;-0,01409881;-0,013538283;-0,008555821
0,955650253;-0,020750396;-0,018990964;-0,017356094;-0,014257626;-0,013541397;-0,008839199
0,953672318;-0,020927896;-0,018888201;-0,017549164;-0,014435126;-0,013859029;-0,008954418
0,951695221;-0,021110068;-0,019148223;-0,017591204;-0,014695148;-0,013916638;-0,009089879
0,949685928;-0,021169234;-0,019378662;-0,017743792;-0,014816596;-0,014162647;-0,009600581
0,947705643;-0,021191033;-0,019525022;-0,017796731;-0,014729403;-0,014386858;-0,00966909
0,945729218;-0,021175462;-0,019665154;-0,018092564;-0,015056377;-0,01452699;-0,009918213
0,94375145;-0,021346734;-0,019649583;-0,018248266;-0,015165368;-0,014620411;-0,010323038
0,941743668;-0,021642568;-0,019929847;-0,018481819;-0,015492342;-0,014916245;-0,010681152
0,939766739;-0,021689279;-0,020054408;-0,018154845;-0,015772605;-0,015289929;-0,010603301
0,937788132;-0,02181384;-0,020225681;-0,018730942;-0,015912737;-0,015461202;-0,011350671
0,935780182;-0,02176713;-0,020319102;-0,018995635;-0,016099579;-0,015648044;-0,011381811
0,933803085;-0,022109674;-0,020490374;-0,01936932;-0,016410983;-0,01613072;-0,011553083
0,931827835;-0,022405508;-0,020661646;-0,019509452;-0,016893659;-0,016333132;-0,01212918
0,929850067;-0,022545639;-0,020941909;-0,019743005;-0,017111642;-0,016628966;-0,012347163
0,927842117;-0,022888184;-0,021377875;-0,020101119;-0,017516467;-0,017189493;-0,012751988
0,925866699;-0,022841473;-0,021424585;-0,020287961;-0,01775002;-0,017251774;-0,013219094
0,923889771;-0,023199587;-0,021844981;-0,020614935;-0,018092564;-0,017656599;-0,013390366
0,921912842;-0,023635553;-0,022078534;-0,021066471;-0,018497389;-0,018108134;-0,013888612
0,91990657;-0,023806825;-0,022498929;-0,021128752;-0,018824363;-0,018263836;-0,014480279
0,91792897;-0,024289501;-0,023012745;-0,021595858;-0,019151337;-0,018917784;-0,015009666
0,915953384;-0,024414063;-0,023324149;-0,022203095;-0,019587303;-0,01936932;-0,015134228
0,913978638;-0,024818888;-0,023791255;-0,022654631;-0,020069979;-0,019774145;-0,016021729
0,911973206;-0,025426125;-0,024258361;-0,023152877;-0,020692786;-0,020365812;-0,016410983
0,909998459;-0,02583095;-0,024725466;-0,023557702;-0,021206603;-0,020941909;-0,01690923
0,908024551;-0,026282486;-0,025379414;-0,024102659;-0,02181384;-0,021564717;-0,017812301
0,906050812;-0,026765162;-0,025939941;-0,024756607;-0,022436648;-0,022218665;-0,018154845
0,904046051;-0,027372399;-0,026500468;-0,025348274;-0,023059456;-0,022825903;-0,018980065
0,902073822;-0,027792794;-0,027201127;-0,026048933;-0,023869106;-0,023495421;-0,019929847
0,900098404;-0,028477883;-0,027761654;-0,02662503;-0,024367352;-0,024305071;-0,020443663
0,89812735;-0,029225252;-0,028415602;-0,027263408;-0,025239283;-0,025068011;-0,021300024
0,89615361;-0,029910341;-0,029240822;-0,028057488;-0,025924371;-0,02583095;-0,022436648
0,894152374;-0,030751131;-0,030097183;-0,029116261;-0,026936434;-0,026843013;-0,023246298
0,892182495;-0,03146736;-0,030875693;-0,029925911;-0,027886216;-0,027683803;-0,024087088
0,890213455;-0,032432712;-0,031778764;-0,030719991;-0,029007269;-0,028773717;-0,025394985
0,888212219;-0,033522625;-0,032790826;-0,031778764;-0,030019332;-0,02983249;-0,026126784
0,886242676;-0,034410126;-0,033974161;-0,03310223;-0,031046965;-0,030782271;-0,02745025
0,884275986;-0,035702452;-0,035017364;-0,034394556;-0,032354861;-0,032168019;-0,028898278
0,882309296;-0,036870217;-0,036465392;-0,03550004;-0,033678327;-0,033475915;-0,02986363
0,880313599;-0,038084692;-0,037477454;-0,036807936;-0,035095215;-0,034877232;-0,031420649
0,878347412;-0,039423728;-0,039143465;-0,038162543;-0,036512102;-0,036512102;-0,033320213
0,876383575;-0,041043029;-0,040684914;-0,039875264;-0,037991271;-0,037773288;-0,034534688
0,874424271;-0,042942592;-0,042366495;-0,041759257;-0,040062106;-0,039626141;-0,036434251
0,87243277;-0,044670883;-0,044312769;-0,0435654;-0,041899389;-0,041696977;-0,038505087
0,870471115;-0,046508166;-0,046150052;-0,045449393;-0,043721102;-0,043752242;-0,04035794
0,868516006;-0,048594572;-0,048563432;-0,04759808;-0,046165622;-0,045869788;-0,04278689
0,866560898;-0,050945671;-0,05083668;-0,050245013;-0,048594572;-0,04840773;-0,045153559
0,864576447;-0,053530323;-0,053327911;-0,052860805;-0,051054663;-0,050789969;-0,047566939
0,862626877;-0,056379669;-0,056317388;-0,055507738;-0,053997429;-0,053935148;-0,050618697
0,860677811;-0,059166733;-0,059120023;-0,058481645;-0,056986906;-0,056784494;-0,053592604
0,858730087;-0,06217178;-0,062498754;-0,061735815;-0,060085374;-0,060178796;-0,056691072
0,856760239;-0,065690644;-0,066095469;-0,06536367;-0,063962353;-0,063713229;-0,060303357
0,854819901;-0,069645473;-0,069972447;-0,06942749;-0,06780819;-0,067481216;-0,064398318
0,852883423;-0,073600302;-0,074114118;-0,073320038;-0,071872011;-0,07180973;-0,068228585
0,850952652;-0,077897675;-0,078598334;-0,077726403;-0,076543068;-0,076216094;-0,073008635
0,848993042;-0,082615444;-0,083378383;-0,082646584;-0,081400969;-0,081167416;-0,077819824
0,847069153;-0,087644616;-0,088703389;-0,087800318;-0,086601413;-0,086305579;-0,082833426
0,845149292;-0,09359243;-0,094386509;-0,093748132;-0,092362384;-0,092222253;-0,088952512
0,843234802;-0,099602524;-0,100552306;-0,099804937;-0,098590462;-0,098216777;-0,095367432
0,841294662;-0,105908452;-0,107154068;-0,106235426;-0,105254504;-0,1049431;-0,101408666
0,839392426;-0,112603635;-0,114129514;-0,113288724;-0,112510214;-0,111980827;-0,108835649
0,837493042;-0,12026417;-0,12183676;-0,121229522;-0,120077328;-0,119765924;-0,11624706
0,835600204;-0,128500802;-0,129979971;-0,129419444;-0,128251679;-0,127986986;-0,124452552
0,833686081;-0,136924277;-0,138434585;-0,13799862;-0,13723568;-0,136737434;-0,133374273
0,831806503;-0,145768146;-0,147558718;-0,146998191;-0,146624507;-0,146188541;-0,142685248
0,829931793;-0,155219253;-0,157539212;-0,156916404;-0,156480439;-0,156278026;-0,152307627
0,828036301;-0,165697993;-0,16784668;-0,167504135;-0,167192732;-0,166896898;-0,16305106
0,826175522;-0,176581558;-0,178590113;-0,178745815;-0,178247569;-0,178200858;-0,174386161
0,824322632;-0,187932229;-0,190205477;-0,190205477;-0,190158766;-0,189769511;-0,186063805
0,822480484;-0,199547592;-0,202272376;-0,202147815;-0,202864044;-0,20258378;-0,198831364
0,82060849;-0,212143879;-0,215102215;-0,215569321;-0,215880725;-0,215880725;-0,211988177
0,818777588;-0,225440823;-0,228554862;-0,22917767;-0,229644775;-0,229800477;-0,225752227
0,816955078;-0,239391716;-0,242505755;-0,243128562;-0,244218476;-0,24452988;-0,240637332
0,815137604;-0,253529451;-0,257110596;-0,257889105;-0,259290423;-0,259601827;-0,255709278
0,813292969;-0,267667187;-0,272026841;-0,27280535;-0,274518071;-0,275140879;-0,270158417
0,811492279;-0,282910405;-0,287737165;-0,288515675;-0,291162608;-0,291785415;-0,287892867
0,809689911;-0,298947704;-0,30346306;-0,305487185;-0,30751131;-0,308445522;-0,299259108
0,807897614;-0,315498819;-0,320325579;-0,322194002;-0,324840935;-0,32608655;-0,3220383
0,806086548;-0,33172296;-0,337639633;-0,339196653;-0,343244903;-0,344179115;-0,340753672
0,804297607;-0,348071663;-0,355233951;-0,356479567;-0,360683519;-0,36239624;-0,358659394
0,802522095;-0,36563484;-0,373108533;-0,375132658;-0,379492312;-0,381672139;-0,377935293
0,800758331;-0,383867536;-0,391496931;-0,394143864;-0,399282027;-0,401306152;-0,398036412
0,798959015;-0,402193653;-0,410601558;-0,413404192;-0,418698058;-0,421344991;-0,417763846
0,79719693;-0,420286218;-0,429628333;-0,432275266;-0,438659045;-0,441773084;-0,438347641
0,795448273;-0,438487773;-0,449231206;-0,452033841;-0,459818937;-0,462621572;-0,459974639
0,793696259;-0,4575924;-0,468958641;-0,472384083;-0,480480583;-0,483906026;-0,480791987
0,791920441;-0,477646808;-0,489324453;-0,493684107;-0,501936309;-0,505673155;-0,502714819
0,790185211;-0,497436523;-0,509425572;-0,514719438;-0,524061553;-0,527642698;-0,525618573
0,788444946;-0,517039396;-0,530429762;-0,53510082;-0,545688551;-0,550359609;-0,547868378
0,786716431;-0,53670455;-0,551496233;-0,556322993;-0,568467744;-0,573294503;-0,57142608
0,784962433;-0,557288345;-0,572702836;-0,578930913;-0,591542769;-0,596369529;-0,595123914
0,783233917;-0,578526088;-0,594563387;-0,601569974;-0,61418183;-0,619787099;-0,618697186
0,781517151;-0,599545849;-0,616361657;-0,624458157;-0,637848523;-0,644232302;-0,642363879
0,779810455;-0,620378767;-0,638440191;-0,646848095;-0,662418288;-0,668490663;-0,668179259
0,77806485;-0,641009272;-0,660939119;-0,669502725;-0,686162832;-0,693636524;-0,69005538
0,776368225;-0,663586052;-0,683827303;-0,693636524;-0,711542246;-0,718237429;-0,719327343
0,7746716;-0,685789147;-0,706653206;-0,71833085;-0,73685938;-0,744644476;-0,74573439
0,772971619;-0,708443778;-0,730086346;-0,742698202;-0,76184954;-0,770101742;-0,770880252
0,771257904;-0,729681521;-0,753971022;-0,766427176;-0,788225446;-0,796633351;-0,79819037
0,769578064;-0,751822335;-0,777668856;-0,790592116;-0,815037319;-0,823756627;-0,815193021
0,767893188;-0,77558245;-0,802674585;-0,816687759;-0,841288664;-0,851097885;-0,852810607
0,766223419;-0,798906599;-0,826621542;-0,842814543;-0,868816765;-0,878781688;-0,877380371
0,764521454;-0,822261888;-0,851222447;-0,868661063;-0,896220305;-0,906808036;-0,911790497
0,762848328;-0,845118931;-0,876882125;-0,894009337;-0,923592704;-0,935581752;-0,9394743
0,761195343;-0,868754484;-0,902386101;-0,920603227;-0,952677824;-0,964666873;-0,966379594
0,759539001;-0,89260802;-0,928419463;-0,948037907;-0,981358119;-0,994125678;-0,999730947
0,757848785;-0,917567039;-0,954468396;-0,975955262;-1,009898283;-1,023755755;-1,028893918
0,756209229;-0,941747549;-0,980984435;-1,003561215;-1,04030687;-1,053697236;-1,062260842
0,754562958;-0,965149549;-1,008123281;-1,030077253;-1,070092649;-1,084105823;-1,090956707
0,752916687;-0,990575674;-1,035573531;-1,058306013;-1,10003413;-1,116382832;-1,117161342
0,751265076;-1,015425702;-1,062291982;-1,087515695;-1,132202148;-1,148550851;-1,148239447
0,74963559;-1,041318932;-1,08958653;-1,117457176;-1,163544947;-1,180360755;-1,188924361
0,74798764;-1,065515012;-1,11783086;-1,146324313;-1,193501998;-1,208605085;-1,222618259
0,746366547;-1,090053636;-1,145172119;-1,174599784;-1,225825718;-1,245911267;-1,257744614
0,744713257;-1,115448621;-1,173214037;-1,204043019;-1,25822729;-1,278779945;-1,290457589
0,743090485;-1,142073651;-1,201396086;-1,235027702;-1,290613291;-1,312878667;-1,323466398
0,741487854;-1,167982452;-1,230107522;-1,266853177;-1,324929996;-1,34781818;-1,362142757
0,739868439;-1,193517568;-1,259223782;-1,296747947;-1,357938805;-1,381138393;-1,393905951
0,738216827;-1,218585579;-1,28725013;-1,326642718;-1,390791912;-1,416327029;-1,429873097
0,736620911;-1,244136265;-1,316693364;-1,357954376;-1,426151821;-1,453243956;-1,468658447
0,735014923;-1,271415243;-1,345996467;-1,389437306;-1,460593087;-1,48659531;-1,50356682
0,733354919;-1,297588738;-1,375128298;-1,422773089;-1,493150361;-1,522733727;-1,539860939
0,731777466;-1,322329774;-1,403761883;-1,454676414;-1,530503254;-1,560553726;-1,579705063
0,730173157;-1,347631338;-1,432488889;-1,482469208;-1,565458337;-1,597377232;-1,616995675
0,728562134;-1,374147376;-1,462741774;-1,51490192;-1,599915174;-1,635726617;-1,654877955
0,726952484;-1,400756836;-1,489506936;-1,548673669;-1,63757947;-1,674169424;-1,693943569
0,725324829;-1,425840417;-1,519572978;-1,582009452;-1,672472273;-1,712176265;-1,735375852
0,723714417;-1,451484524;-1,549732442;-1,613570233;-1,707925602;-1,750432229;-1,77394322
0,722142914;-1,474481699;-1,578957694;-1,645442418;-1,747427181;-1,788532491;-1,814534713
0,720542572;-1,499425148;-1,608572201;-1,678326665;-1,784048275;-1,828423325;-1,854425547
0,718943909;-1,525131537;-1,638949647;-1,712440958;-1,820965202;-1,869544204;-1,895546427
0,717365692;-1,550152837;-1,668642005;-1,746337268;-1,859999676;-1,908890082;-1,936760727
0,715770386;-1,573928522;-1,698334363;-1,779455068;-1,897477131;-1,949948681;-1,978753538
0,714175385;-1,596707714;-1,727653036;-1,809863655;-1,935203708;-1,988765172;-2,020061259
0,71259549;-1,621822435;-1,757127412;-1,843230578;-1,974487305;-2,028827278;-2,063548808
0,711004913;-1,645847243;-1,786757489;-1,878310223;-2,012213882;-2,070913509;-2,105012232
0,709406555;-1,668548584;-1,815064099;-1,912066401;-2,049862609;-2,111364871;-2,148266228
0,707831696;-1,690689398;-1,843277289;-1,943860735;-2,089753443;-2,152968426;-2,193295226
0,70622937;-1,712254116;-1,872004295;-1,97492327;-2,126576949;-2,193373077;-2,232921367
0,704631012;-1,734690764;-1,900513318;-2,007324842;-2,164428088;-2,232936937;-2,277623391
0,703061188;-1,756738157;-1,928321683;-2,042295495;-2,204848309;-2,276004091;-2,321624756
0,701460541;-1,777586645;-1,956176758;-2,075911541;-2,241889798;-2,31631532;-2,363804408
0,699870575;-1,797718904;-1,98378271;-2,107098638;-2,280394885;-2,359024359;-2,407603361
0,698294037;-1,81593603;-2,01040774;-2,136682004;-2,320254579;-2,401530986;-2,452601219
0,696695374;-1,836395264;-2,036783647;-2,167417565;-2,357685323;-2,44300998;-2,497194251
0,695108765;-1,856356251;-2,062038499;-2,199990409;-2,396641945;-2,486014853;-2,542067547
0,693528564;-1,872922936;-2,086857387;-2,231815883;-2,435941112;-2,52936227;-2,585414964
0,691913116;-1,889084797;-2,111427151;-2,262458023;-2,471410012;-2,57214916;-2,631315893
0,6903349;-1,904452577;-2,13551424;-2,291838977;-2,510911591;-2,612117845;-2,677512655
0,688764771;-1,921501938;-2,15894738;-2,322123002;-2,550849136;-2,65205539;-2,722121258
0,68715802;-1,936651736;-2,182660784;-2,3534658;-2,5874858;-2,694920131;-2,764985999
0,685534485;-1,951007454;-2,206981425;-2,382924605;-2,622549874;-2,736212283;-2,810949209
0,683964355;-1,963992995;-2,227596361;-2,412258849;-2,662160445;-2,778936892;-2,856787857
0,682343872;-1,9749077;-2,248008884;-2,436252516;-2,697053248;-2,820057772;-2,894794698
0,680770691;-1,989061005;-2,26792316;-2,465353207;-2,736585967;-2,861147511;-2,943669533
0,67916394;-2,000240404;-2,287043357;-2,495683943;-2,772833377;-2,903622997;-2,989259058
0,677546509;-2,011295241;-2,305571887;-2,522620376;-2,807554907;-2,946129624;-3,033322704
0,675939758;-2,019594154;-2,324769935;-2,547890799;-2,843724465;-2,98697024;-3,078834378
0,67433606;-2,027176838;-2,341383331;-2,571510782;-2,879800602;-3,030831473;-3,121138592
0,672729309;-2,036830357;-2,360378966;-2,596734495;-2,915923449;-3,070068359;-3,172831633
0,67112561;-2,046483877;-2,377039072;-2,624916544;-2,951890595;-3,109149544;-3,213469836
0,669521912;-2,053630595;-2,394773522;-2,648411965;-2,987842171;-3,151329196;-3,257206508
0,667884644;-2,059547269;-2,410810821;-2,671922956;-3,020695278;-3,193524419;-3,290059615
0,666241272;-2,066647277;-2,425540223;-2,693814647;-3,053486104;-3,230986303;-3,349319769
0,664640625;-2,075117462;-2,439459976;-2,715675198;-3,089359828;-3,271531086;-3,396092629
0,66301709;-2,081127556;-2,452943763;-2,739123909;-3,123707674;-3,315221047;-3,442896629
0,661379822;-2,086717255;-2,466474261;-2,762463628;-3,156389509;-3,355687978;-3,48492058
0,659773071;-2,090625374;-2,477388966;-2,78116343;-3,192216523;-3,39618605;-3,526975671
0,658119019;-2,096837881;-2,491542271;-2,80294613;-3,223341338;-3,435095962;-3,573670679
0,65648175;-2,101508939;-2,503998426;-2,821630361;-3,256038744;-3,478692502;-3,621938277
0,654841431;-2,106771664;-2,51486642;-2,841840472;-3,288705008;-3,519143864;-3,667060696
0,65319043;-2,108998201;-2,527369285;-2,860571414;-3,319892105;-3,558116056;-3,709146928
0,651566895;-2,113778251;-2,53666469;-2,877651915;-3,354099819;-3,598551847;-3,755810796
0,649879272;-2,119165537;-2,547501545;-2,896273866;-3,382063885;-3,63585803;-3,799345055
0,648205383;-2,124101288;-2,55523993;-2,914911387;-3,411600541;-3,676293821;-3,841337866
0,646565063;-2,128943618;-2,564597616;-2,932054169;-3,444313516;-3,713677854;-3,888064015
0,644912537;-2,130422787;-2,572304862;-2,947546511;-3,473819032;-3,754082505;-3,931582704
0,643217285;-2,133132;-2,581553556;-2,963023283;-3,503308977;-3,789800527;-3,975085823
0,641552551;-2,135887925;-2,589291942;-2,978546765;-3,532845633;-3,828679299;-4,020192672
0,639887817;-2,140481131;-2,596999188;-2,995596127;-3,562351149;-3,869083949;-4,068382419
0,638223083;-2,142910082;-2,604722004;-3,009547019;-3,591872235;-3,904833112;-4,110359659
0,636527832;-2,145634865;-2,612429249;-3,025039361;-3,62137775;-3,943680744;-4,155435368
0,634795959;-2,147674561;-2,620229916;-3,032840028;-3,64474861;-3,982621796;-4,19437642
0,633047302;-2,150103511;-2,626395712;-3,046790921;-3,666484599;-4,012142882;-4,237910679
0,631365784;-2,15326426;-2,630957779;-3,063809142;-3,694401955;-4,052516392;-4,267385055
0,629636963;-2,157094527;-2,638680594;-3,076203015;-3,720809002;-4,091379594;-4,335831623
0,627955444;-2,160301987;-2,643289371;-3,08548285;-3,748773069;-4,127128757;-4,373137805
0,626223572;-2,162575235;-2,649455168;-3,099433743;-3,772066077;-4,164434939;-4,421343122
0,624491699;-2,166405503;-2,655620964;-3,113384636;-3,795359086;-4,200184102;-4,463320362
0,622729309;-2,170173489;-2,66172448;-3,12260219;-3,818589814;-4,232756946;-4,483437052
0,621031006;-2,173988187;-2,667874706;-3,131866455;-3,844981291;-4,26381948;-4,551868049
0,619282349;-2,177366918;-2,674056073;-3,14271888;-3,86673285;-4,301141233;-4,584518744
0,617533691;-2,181025914;-2,680206299;-3,150426125;-3,888453269;-4,332203768;-4,632708491
0,615771301;-2,185307717;-2,686356525;-3,15969039;-3,911730708;-4,366380341;-4,684012277
0,614039429;-2,187238421;-2,692491181;-3,170496104;-3,934992576;-4,402098364;-4,722844338
0,612273987;-2,190290179;-2,700213997;-3,179775939;-3,955171546;-4,433176469;-4,764821578
0,61049176;-2,194276148;-2,704822774;-3,189055774;-3,973793497;-4,465811593;-4,808355837
0,608695801;-2,199445452;-2,712483309;-3,198273328;-3,993910186;-4,499941456;-4,850270797
0,606880005;-2,203602694;-2,717107656;-3,209125752;-4,009433668;-4,532592151;-4,892263607
0,605131348;-2,204630326;-2,721716433;-3,224633665;-4,031169658;-4,565227275;-4,932683828
0,60338269;-2,205439976;-2,727819949;-3,227623142;-4,052843366;-4,600914157;-4,973041768
0,601603516;-2,207697654;-2,732413156;-3,233773368;-4,074563785;-4,631976692;-5,011889399
0,599838074;-2,21056257;-2,740104831;-3,244579082;-4,094711615;-4,658352599;-5,053835499
0,598022278;-2,213879021;-2,743109878;-3,252255187;-4,110172817;-4,690941013;-5,095766029
0,59615918;-2,215763014;-2,744682468;-3,258498834;-4,124201561;-4,722096969;-5,128479004
0,594393738;-2,21865907;-2,749135543;-3,267622967;-4,144224829;-4,739006198;-5,168743523
0,592611511;-2,2202628;-2,753697609;-3,275299072;-4,162800069;-4,770037593;-5,207560014
0,590762146;-2,225151841;-2,758275246;-3,279876709;-4,175162802;-4,804198596;-5,249506113
0,589063843;-2,229246801;-2,759723274;-3,289109833;-4,201523139;-4,827444894;-5,289879624
0,587217529;-2,229028819;-2,76744609;-3,292161591;-4,217031051;-4,853851941;-5,327185806
0,585368164;-2,232205138;-2,770466707;-3,301410286;-4,229393784;-4,880227848;-5,364460848
0,583502014;-2,234166982;-2,773518465;-3,315361179;-4,240230638;-4,900406818;-5,40176703
0,581652649;-2,241796377;-2,77959084;-3,316762496;-4,252531091;-4,937619579;-5,44053681
0,579887207;-2,246374013;-2,788839535;-3,319783113;-4,27267892;-4,963995486;-5,477811852
0,578057678;-2,247619629;-2,790396554;-3,32756821;-4,289806132;-4,988907795;-5,513623296
0,576208313;-2,247604059;-2,796453359;-3,341410111;-4,302091015;-5,01676287;-5,549263468
0,574426086;-2,250515685;-2,804191745;-3,349148497;-4,320728536;-5,046299526;-5,589699259
0,572627075;-2,253038056;-2,810295261;-3,358366051;-4,337731186;-5,058631118;-5,630057199
0,570744141;-2,257880386;-2,816383206;-3,366011016;-4,34693317;-5,089631373;-5,626803028
0,568847473;-2,261009995;-2,819512815;-3,375368702;-4,357847875;-5,114559251;-5,676643216
0,566998108;-2,263252103;-2,825491769;-3,387575733;-4,370054907;-5,136108398;-5,684179189
0,565199097;-2,267020089;-2,826924227;-3,382780114;-4,387057557;-5,164010184;-5,715195014
0,563369568;-2,269916145;-2,831533004;-3,39050293;-4,404122489;-5,185746173;-5,811667929
0,561536987;-2,273855404;-2,839209109;-3,402850093;-4,418026671;-5,201207375;-5,834914227
0,559737976;-2,278106067;-2,846885214;-3,410526198;-4,435044892;-5,229124731;-5,861274564
0,557871826;-2,280503876;-2,854576889;-3,422888931;-4,445850606;-5,253943618;-5,88765047
0,555975159;-2,279569665;-2,857535226;-3,424290248;-4,456594039;-5,272472148;-5,932648328
0,554159363;-2,282621423;-2,860586984;-3,425784987;-4,472101951;-5,291094099;-5,959055375
0,552293213;-2,287650595;-2,860477992;-3,433461092;-4,482892095;-5,315897416;-5,99008677
0,550477417;-2,292337223;-2,868122957;-3,452005192;-4,498322156;-5,335998535;-6,02887212
0,548681458;-2,297864641;-2,877387222;-3,462826476;-4,518485556;-5,360832993;-6,058377636
0,546882446;-2,303174077;-2,87880411;-3,468914421;-4,535472636;-5,387162189;-6,095605967
0,544999512;-2,308608075;-2,881746876;-3,471857188;-4,54464348;-5,407232168;-6,126575081
0,5432005;-2,31228264;-2,89414075;-3,479580003;-4,561708411;-5,428968157;-6,160767224
0,541387756;-2,315583521;-2,895573207;-3,495025635;-4,580268081;-5,450641866;-6,180883914
0,539454468;-2,317996901;-2,895495356;-3,505846919;-4,584861288;-5,477033343;-6,213503468
