E,Id,Ir
V vs RHE,mA,mA
1.00821,-0.01341,5.09E-5
1.00562,-0.01407,9.02E-5
1.00364,-0.01423,8.41E-5
1.00162,-0.01418,2.99E-5
0.99964,-0.01398,4.9E-5
0.99762,-0.0137,9.15E-5
0.99561,-0.01331,8.37E-5
0.99363,-0.01329,7.37E-5
0.99161,-0.01324,2.88E-5
0.9896,-0.01309,5.37E-5
0.98761,-0.01265,7.52E-5
0.9856,-0.01248,7.92E-5
0.98362,-0.01255,5.28E-5
0.9816,-0.01256,9.28E-5
0.97962,-0.01239,3.75E-5
0.9776,-0.01217,7.14E-5
0.97562,-0.01199,7.56E-7
0.97361,-0.01205,1.47E-5
0.97162,-0.01201,6.85E-5
0.96961,-0.01184,9.55E-5
0.96763,-0.01167,5.71E-5
0.96561,-0.01172,6.2E-5
0.9636,-0.01178,9.98E-5
0.96161,-0.01171,7.08E-5
0.9596,-0.01153,4.61E-5
0.95762,-0.01145,5.03E-5
0.9556,-0.01156,2.95E-5
0.95362,-0.01161,7.88E-5
0.9516,-0.01152,1.42E-5
0.94962,-0.01134,9.49E-5
0.94761,-0.01139,6.3E-5
0.94562,-0.0115,8.67E-5
0.94361,-0.01153,3.35E-5
0.94162,-0.01145,4.7E-5
0.93961,-0.01137,6.9E-5
0.93763,-0.0115,8.52E-5
0.93561,-0.0117,5.86E-5
0.93363,-0.01185,6.04E-5
0.93161,-0.01183,4.84E-5
0.9296,-0.01183,7.06E-5
0.92762,-0.01209,3.83E-5
0.9256,-0.01235,4.11E-5
0.92362,-0.01251,4.86E-5
0.9216,-0.01251,3.24E-5
0.91962,-0.01261,5.93E-5
0.91761,-0.01303,7.4E-5
0.91562,-0.01336,1.78E-5
0.91361,-0.01363,5.78E-5
0.91163,-0.01374,5.09E-5
0.90961,-0.01419,6.09E-6
0.90763,-0.01465,4.95E-5
0.90561,-0.01511,7.47E-5
0.90363,-0.01557,2.52E-5
0.90162,-0.01593,3.85E-5
0.89963,-0.01655,6.57E-5
0.89762,-0.01734,1.91E-5
0.8956,-0.01808,1.28E-5
0.89362,-0.01861,2.44E-7
0.89161,-0.01921,4.46E-5
0.88962,-0.02022,7.29E-5
0.88761,-0.02133,6.58E-5
0.88562,-0.02231,1.47E-6
0.88361,-0.02306,1.51E-5
0.8816,-0.02405,8.5E-5
0.87961,-0.02537,6.89E-5
0.8776,-0.02687,1.02E-5
0.87558,-0.02806,3.52E-5
0.8736,-0.02915,5.35E-5
0.87162,-0.03066,8.01E-5
0.8696,-0.03245,6.48E-5
0.86762,-0.0343,2.87E-5
0.8656,-0.0358,2.76E-6
0.86359,-0.03736,8.84E-5
0.86161,-0.03945,2.24E-5
0.85959,-0.0418,4.65E-5
0.85761,-0.04407,5.74E-5
0.8556,-0.04593,5.29E-5
0.85361,-0.04798,1E-5
0.8516,-0.05066,5.32E-5
0.84961,-0.05341,3.62E-5
0.8476,-0.05616,5.64E-5
0.84562,-0.05836,5.99E-5
0.8436,-0.06102,2.33E-5
0.84162,-0.06411,3.41E-5
0.8396,-0.06741,5.34E-6
0.83762,-0.07032,6.45E-7
0.83561,-0.0729,1.67E-5
0.83362,-0.07625,8.07E-5
0.83161,-0.07995,5.05E-5
0.82959,-0.08374,1.42E-6
0.82761,-0.08683,7.65E-5
0.8256,-0.0899,8.45E-5
0.82361,-0.0939,8.61E-5
0.8216,-0.09814,3.55E-5
0.81961,-0.10236,5.47E-5
0.81763,-0.10558,1.69E-5
0.81562,-0.10906,5.39E-5
0.8136,-0.11355,5.32E-5
0.81162,-0.1183,3.96E-5
0.80961,-0.12249,2.95E-5
0.80762,-0.12584,5.65E-5
0.80561,-0.12983,6.3E-5
0.80362,-0.13474,0
0.80161,-0.13976,5.19E-5
0.79963,-0.14388,7.02E-5
0.79761,-0.14724,1.1E-4
0.79563,-0.15183,7.32E-5
0.79361,-0.15702,1.16E-4
0.7916,-0.16212,1.19E-4
0.78962,-0.16598,1.5E-4
0.78763,-0.16957,1.43E-4
0.78562,-0.17459,1.34E-4
0.78363,-0.18012,1.16E-4
0.78162,-0.18521,1.1E-4
0.77961,-0.1887,2.2E-4
0.77762,-0.1926,1.77E-4
0.77561,-0.19796,1.07E-4
0.77363,-0.20362,2.23E-4
0.77164,-0.20837,2.66E-4
0.76963,-0.21165,2.69E-4
0.76761,-0.21591,3.23E-4
0.76563,-0.22145,2.56E-4
0.76362,-0.22712,3.11E-4
0.76163,-0.2312,3.17E-4
0.75962,-0.23424,4.18E-4
0.75763,-0.23895,3.88E-4
0.75565,-0.24446,3.45E-4
0.75364,-0.25001,4.43E-4
0.75165,-0.2535,4.97E-4
0.74964,-0.25656,5.31E-4
0.74765,-0.26159,4.91E-4
0.74564,-0.26736,5.49E-4
0.74366,-0.27159,6.47E-4
0.74164,-0.27452,6.56E-4
0.73963,-0.27754,7.51E-4
0.73764,-0.28319,7.08E-4
0.73563,-0.28864,8.09E-4
0.73365,-0.2929,7.9E-4
0.73163,-0.29539,8.76E-4
0.72965,-0.29919,9.06E-4
0.72764,-0.30442,8.73E-4
0.72565,-0.30938,9.52E-4
0.72364,-0.31282,9.83E-4
0.72162,-0.31483,0.00106
0.71964,-0.31913,0.00112
0.71766,-0.32471,0.00109
0.71564,-0.32967,0.00116
0.71363,-0.33227,0.00122
0.71164,-0.33432,0.00129
0.70963,-0.33897,0.00132
0.70765,-0.3443,0.00135
0.70563,-0.34847,0.0014
0.70365,-0.35028,0.00147
0.70163,-0.35296,0.00154
0.69965,-0.35771,0.0015
