E,1,100,200,500,1000,2000,5000
V vs RHE,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2,mA cm-2
E,cycle,cycle,cycle,cycle,cycle,cycle,cycle
1.01051770019531,-0.123260498046875,-0.0944061279296875,-0.114425659179687,-0.12158203125,-0.118972778320313,-0.119735717773437,-0.1226806640625
1.01040173339844,-0.115478515625,-0.0872650146484375,-0.10418701171875,-0.110031127929688,-0.107620239257813,-0.106826782226563,-0.1055908203125
1.005412109375,-0.108840942382813,-0.0876922607421875,-0.102691650390625,-0.107025146484375,-0.105331420898437,-0.103973388671875,-0.10150146484375
1.00044384765625,-0.102890014648437,-0.0848846435546875,-0.09716796875,-0.101654052734375,-0.0998077392578124,-0.0984344482421874,-0.0963134765625
0.99543896484375,-0.0968017578125,-0.0816802978515625,-0.093048095703125,-0.095733642578125,-0.095123291015625,-0.094329833984375,-0.09124755859375
0.990479858398438,-0.091583251953125,-0.079071044921875,-0.0880584716796875,-0.0911407470703125,-0.0897674560546875,-0.0888519287109375,-0.08636474609375
0.985456665039062,-0.087188720703125,-0.0765228271484375,-0.08447265625,-0.087066650390625,-0.08612060546875,-0.0847320556640625,-0.08203125
0.980488403320313,-0.0853424072265625,-0.0740966796875,-0.0814361572265625,-0.083740234375,-0.0827484130859375,-0.0814056396484375,-0.079345703125
0.97549267578125,-0.0826263427734375,-0.0719451904296875,-0.0787506103515625,-0.08111572265625,-0.0796051025390625,-0.0784149169921875,-0.0763397216796875
0.970506103515625,-0.079925537109375,-0.0703582763671875,-0.0763397216796875,-0.0788726806640625,-0.077239990234375,-0.0763397216796875,-0.0740966796875
0.965528686523437,-0.0775146484375,-0.0693206787109375,-0.0746917724609375,-0.0770111083984375,-0.0752105712890625,-0.0743255615234375,-0.0719451904296875
0.96055126953125,-0.0758209228515625,-0.0686492919921875,-0.073638916015625,-0.075439453125,-0.0739898681640625,-0.072845458984375,-0.0703125
0.955509765625,-0.0740509033203125,-0.06781005859375,-0.0729217529296875,-0.0745697021484375,-0.0730438232421875,-0.07135009765625,-0.069061279296875
0.9505048828125,-0.073516845703125,-0.0682830810546875,-0.0728912353515625,-0.07476806640625,-0.073150634765625,-0.0712738037109375,-0.0692291259765625
0.945530517578125,-0.0738677978515625,-0.0688018798828125,-0.0720367431640625,-0.075439453125,-0.072845458984375,-0.0707244873046875,-0.069366455078125
0.940586669921875,-0.0751495361328125,-0.0705108642578125,-0.0743408203125,-0.0768585205078125,-0.07391357421875,-0.0725250244140625,-0.0701141357421875
0.9356123046875,-0.0765380859375,-0.0731353759765625,-0.0763702392578125,-0.079071044921875,-0.07550048828125,-0.0739288330078125,-0.0716400146484375
0.930637939453125,-0.0785980224609375,-0.07696533203125,-0.0809783935546875,-0.082733154296875,-0.07916259765625,-0.076995849609375,-0.074310302734375
0.925633056640625,-0.082275390625,-0.081878662109375,-0.0853271484375,-0.088165283203125,-0.083740234375,-0.0805206298828125,-0.0782318115234375
0.920689208984375,-0.0882415771484375,-0.088958740234375,-0.093292236328125,-0.0956573486328125,-0.0899810791015625,-0.0864105224609375,-0.0843048095703125
0.91571484375,-0.0959930419921875,-0.097991943359375,-0.10198974609375,-0.105239868164062,-0.097808837890625,-0.0939788818359375,-0.0915374755859375
0.9107099609375,-0.1068115234375,-0.110504150390625,-0.114303588867188,-0.117828369140625,-0.10858154296875,-0.1038818359375,-0.101043701171875
0.905705078125,-0.1204833984375,-0.1259765625,-0.129791259765625,-0.13330078125,-0.122161865234375,-0.11669921875,-0.1129150390625
0.9007001953125,-0.136199951171875,-0.144744873046875,-0.149322509765625,-0.152679443359375,-0.13970947265625,-0.132080078125,-0.128265380859375
0.895786865234375,-0.156768798828125,-0.1676025390625,-0.172637939453125,-0.1767578125,-0.160888671875,-0.151580810546875,-0.1474609375
0.890781982421875,-0.181594848632812,-0.195785522460937,-0.201278686523437,-0.206466674804687,-0.186935424804687,-0.176101684570312,-0.171218872070312
0.885838134765625,-0.212158203125,-0.22894287109375,-0.23382568359375,-0.240081787109375,-0.21673583984375,-0.20452880859375,-0.197967529296875
0.880802734375,-0.247787475585937,-0.267776489257812,-0.273117065429687,-0.279067993164062,-0.251907348632813,-0.238327026367188,-0.229476928710937
0.875919921875,-0.289688110351563,-0.312576293945312,-0.318374633789063,-0.323715209960938,-0.293502807617188,-0.276260375976563,-0.265426635742187
0.870884521484375,-0.336471557617188,-0.362106323242187,-0.369125366210938,-0.374160766601563,-0.340591430664062,-0.319839477539063,-0.307174682617188
0.865940673828125,-0.3887939453125,-0.41717529296875,-0.424652099609375,-0.430450439453125,-0.392608642578125,-0.368194580078125,-0.353546142578125
