j(mA/cm-2) FeCoNi-CNF,P(mW/cm-2) FeCoNi-CNF,U(V) FeCoNi-CNF,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
0.25287097,0.369721929,1.462097168,0.63327665,1.441300996,0.912742266
0.379306455,0.533168192,1.405639648,0.759671169,1.420944993,1.079450944
0.50570331,0.686298407,1.357116699,0.886032695,1.403851848,1.243858636
0.632061536,0.837334939,1.324768066,1.012509177,1.387675164,1.405033838
0.758497021,0.992332986,1.308288574,1.138828306,1.373637546,1.564337319
0.884777987,1.149174533,1.298828125,1.265144973,1.362654145,1.723955042
1.010943063,1.30656246,1.292419434,1.390693716,1.355023007,1.884421981
1.137648957,1.464417511,1.287231445,1.518560498,1.349833026,2.049803112
1.263582254,1.62150982,1.28326416,1.643722942,1.346169172,2.212729152
1.390674446,1.779509873,1.279602051,1.770814388,1.343118161,2.378412964
1.516221445,1.935995644,1.276855469,1.897135727,1.340369835,2.542863502
1.643699936,2.094252695,1.274108887,2.024226487,1.337929862,2.708273064
1.770019531,2.250876278,1.27166748,2.150161528,1.335791888,2.872168327
1.895952828,2.406971364,1.26953125,2.276096289,1.333959369,3.03621997
2.022658722,2.564124857,1.267700195,2.403574344,1.33212875,3.201870487
2.148978318,2.720325336,1.265869141,2.529893783,1.330297852,3.365512265
2.275684212,2.876551515,1.264038086,2.655829104,1.328769949,3.528985903
2.401617509,3.032071422,1.262512207,2.67514328,1.327855168,3.55220283
2.528323403,3.188181244,1.260986328,2.808417992,1.327548249,3.728310388
2.6542567,3.342931336,1.259460449,2.94632517,1.326328916,3.907796268
2.673571623,3.368073626,1.259765625,3.079210751,1.325109302,4.08029081
2.809934978,3.536429398,1.258544922,3.215960622,1.323888381,4.257572902
2.942049051,3.698211682,1.257019043,3.350392922,1.322362066,4.430432507
3.076867212,3.863924737,1.25579834,3.483663927,1.321143325,4.602419344
3.214389463,4.031720182,1.254272461,3.620413487,1.319922716,4.778666002
3.349207625,4.196730501,1.253051758,3.752142694,1.31870058,4.947952748
3.483639488,4.359864972,1.251525879,3.890438912,1.317478507,5.12556965
3.618457649,4.524176327,1.250305176,4.024098676,1.316562481,5.297977336
3.753662109,4.688641056,1.249084473,4.160075017,1.315342494,5.471923448
3.887321376,4.850847505,1.24786377,4.294890594,1.314429552,5.645331119
4.023684731,5.01487074,1.246337891,4.432027013,1.313208382,5.820175022
4.16159328,5.181671321,1.245117188,4.566074011,1.312291422,5.992019757
4.292162159,5.340315284,1.24420166,4.703985238,1.311373216,6.16868025
4.428911813,5.505053044,1.242980957,4.837256555,1.31045934,6.339028031
4.56488887,5.669890655,1.24206543,4.970143723,1.309543313,6.508618478
4.700865927,5.833044695,1.240844727,5.10457789,1.308625482,6.679980701
4.831821104,5.989641517,1.239624023,5.242098522,1.307711574,6.85515291
4.970888548,6.155964883,1.23840332,5.377688875,1.306796451,7.027544737
5.104161516,6.316337569,1.237487793,5.511349263,1.306184979,7.198841621
5.239752275,6.479332341,1.236572266,5.647327161,1.305268611,7.37127888
5.373797839,6.638529557,1.235351563,5.781371635,1.304354173,7.540956218
5.509002299,6.800510956,1.234436035,5.915803996,1.303743324,7.712689965
5.644979356,6.963197802,1.233520508,6.051780337,1.302828512,7.884431972
5.780183816,7.122919388,1.232299805,6.186983738,1.30221922,8.056809137
5.914615679,7.283164754,1.231384277,6.31716744,1.301302571,8.22054623
6.050979035,7.445540609,1.23046875,6.460098772,1.300691317,8.402594378
6.186183495,7.608129725,1.229858398,6.599165718,1.299776287,8.577439114
6.32756873,7.776220482,1.228942871,6.730507132,1.299165998,8.744046017
6.451184237,7.922230642,1.228027344,6.861849074,1.298555179,8.910489654
6.59797765,8.096456339,1.227111816,7.000916425,1.297639746,9.084667409
6.729319126,8.25146614,1.226196289,7.139983154,1.29703011,9.260773135
6.864523586,8.410968688,1.225280762,7.27132575,1.296418638,9.426682224
7.00359103,8.574953373,1.224365234,7.402667692,1.295807819,9.592434675
7.131069521,8.724504917,1.223449707,7.53400839,1.295198246,9.758034453
7.270136966,8.890209602,1.222839355,7.67307761,1.294280943,9.931118126
7.409204411,9.053483417,1.221923828,7.808281011,1.293671651,10.10135179
7.532819917,9.197635647,1.221008301,7.94348354,1.29306323,10.27142648
7.675750346,9.367469981,1.220397949,8.082552386,1.292451477,10.44630677
7.807091822,9.520611242,1.219482422,8.217757967,1.291840004,10.61602849
7.942296282,9.678219315,1.218566895,8.34523733,1.291228781,10.77561063
8.077500742,9.838044879,1.217956543,8.488167603,1.290618585,10.95498686
8.208842217,9.990497669,1.217041016,8.615646343,1.290007984,11.11425257
8.347909662,10.15465329,1.216430664,8.750852547,1.289395889,11.2833133
8.483114122,10.31135362,1.215515137,8.886056945,1.288785599,11.45222223
8.610592613,10.46105017,1.214904785,9.025123642,1.288175996,11.62594763
8.753523042,10.6293543,1.214294434,9.164191648,1.287259907,11.79669649
8.881001533,10.77601993,1.213378906,9.295532375,1.28695548,11.96293633
9.027794947,10.94862583,1.212768555,9.434599976,1.286344972,12.13615024
9.159136422,11.10232235,1.212158203,9.569804654,1.285734403,12.30422707
9.290477898,11.25302331,1.211242676,9.701148247,1.285121933,12.46715839
9.429545342,11.41571239,1.210632324,9.836353797,1.284510491,12.63489965
9.568612787,11.57823172,1.210021973,9.967693684,1.283901729,12.79753915
9.696091278,11.72360646,1.209106445,10.0990341,1.283292435,12.96001406
9.839021707,11.8904193,1.208496094,10.23424064,1.282679998,13.12725577
9.970363182,12.04305953,1.207885742,10.36172057,1.282068213,13.28443258
10.10556764,12.20020312,1.207275391,10.51237753,1.281457302,13.47116294
10.2407721,12.35718167,1.206665039,10.64757847,1.281155645,13.64120526
10.37597656,12.51399517,1.206054688,10.78664925,1.280541961,13.81275698
10.51118102,12.66743587,1.20513916,10.91799184,1.279930489,13.97427063
10.64638548,12.82387802,1.204528809,11.04547027,1.279320199,14.13069322
10.78158994,12.98015513,1.203918457,11.18453822,1.27870935,14.30177359
10.90906843,13.12697047,1.203308105,11.3197423,1.278404547,14.47121004
11.05199886,13.29221421,1.202697754,11.45494764,1.277793324,14.63705561
11.18720332,13.44799618,1.202087402,11.59401498,1.277183066,14.8076796
11.3185448,13.59897182,1.201477051,11.72149089,1.276575299,14.96336573
11.46147523,13.76370392,1.200866699,11.86442434,1.276267102,15.14217447
11.58509073,13.90507869,1.200256348,11.99576535,1.275657218,15.30248466
11.72029519,14.0602052,1.199645996,12.13097292,1.275043752,15.46752123
11.85936264,14.21617933,1.198730469,12.26231337,1.274434429,15.62751433
11.9945671,14.37093214,1.198120117,12.40524433,1.274128723,15.80587812
12.13363454,14.53014586,1.197509766,12.54044745,1.27351971,15.970507
12.27270199,14.68918982,1.196899414,12.67178915,1.272909141,16.13003624
12.40018048,14.83420028,1.196289063,12.80699196,1.27230044,16.2943415
12.53924792,14.99291179,1.195678711,12.94219853,1.271993146,16.46238783
12.65900045,15.12837089,1.195068359,13.0735415,1.271381301,16.62145619
12.80193087,15.29136885,1.194458008,13.2164737,1.270769174,16.79508736
12.93713533,15.4449687,1.193847656,13.35167745,1.270464714,16.96283506
13.07233979,15.5984035,1.193237305,13.48301977,1.269853522,17.12146014
13.21527022,15.76088746,1.192626953,13.6143618,1.269242609,17.27992809
13.34274871,15.90477798,1.192016602,13.75342635,1.26894033,17.45227738
13.47795317,16.05771765,1.19140625,13.88863293,1.268327861,17.61534009
13.60929465,16.20589225,1.190795898,14.02383789,1.267717011,17.77825784
13.74836209,16.36310186,1.190185547,14.15517964,1.267106379,17.93611842
13.88356655,16.5155464,1.189575195,14.29424762,1.266800674,18.10796252
14.01490803,16.66323294,1.188964844,14.4333159,1.266189482,18.27531278
14.15783846,16.82453093,1.188354492,14.55692976,1.265885957,18.42741295
14.28917993,16.97625045,1.188049316,14.69599807,1.265274733,18.59447503
14.42052141,17.12348902,1.187438965,14.83506698,1.264662918,18.7613591
14.55572587,17.27515195,1.186828613,14.96640904,1.26435715,18.92288629
14.6986563,17.43581453,1.186218262,15.10161214,1.263748169,19.08463469
14.83386076,17.58714265,1.18560791,15.23681654,1.26313788,19.24620014
14.96133925,17.72915049,1.184997559,15.37974684,1.262832829,19.4220492
15.09654371,17.88015324,1.184387207,15.51109012,1.26222067,19.57841857
15.2240222,18.02184513,1.183776855,15.63856949,1.261914623,19.73453952
15.36695263,18.18635324,1.18347168,15.7776365,1.261304707,19.90040719
15.50602008,18.3414715,1.182861328,15.91284055,1.260999936,20.06609092
15.64508752,18.49642,1.182250977,16.04804651,1.26038809,20.2267667
15.78029198,18.64663408,1.181640625,16.17938947,1.259776244,20.3824105
15.90777047,18.78755851,1.181030273,16.31459294,1.259472064,20.54777404
16.04297493,18.93744721,1.180419922,16.45365721,1.25886489,20.71293137
16.18204238,19.09666683,1.180114746,16.60044894,1.258561395,20.89268418
16.31338385,19.24170794,1.179504395,16.72406725,1.257948241,21.03801097
16.4524513,19.39569682,1.178894043,16.86313765,1.257640107,21.20775824
16.59151874,19.54951595,1.178283691,16.99447969,1.257029195,21.36255712
16.71513425,19.69006903,1.177978516,17.12582175,1.256723427,21.5224214
16.85033871,19.83905235,1.177368164,17.26488973,1.256112547,21.68664461
16.99713212,20.00150801,1.176757813,17.4039577,1.255501665,21.85069788
17.1284736,20.14561073,1.176147461,17.53916238,1.255196271,22.01509122
17.25595209,20.29027813,1.175842285,17.67050286,1.254892093,22.17457432
17.4027455,20.45226224,1.175231934,17.80570636,1.254282706,22.33338955
17.53408698,20.59591698,1.174621582,17.94091318,1.253669988,22.49198442
17.66929144,20.74394658,1.17401123,18.07225584,1.253363629,22.65110816
17.80063291,20.89271063,1.173706055,18.20745712,1.252756453,22.80950941
17.93970036,21.0449854,1.173095703,18.33879885,1.252451028,22.96844748
18.06717885,21.18901621,1.172790527,18.48173046,1.251839494,23.13616011
18.20238331,21.33647286,1.172180176,18.6169376,1.25153164,23.29968645
18.34145075,21.48829023,1.171569824,18.74441631,1.25092107,23.4477853
18.4805182,21.63993784,1.170959473,18.8873473,1.250615334,23.62080616
18.61572266,21.78689465,1.170349121,19.01868619,1.250312743,23.77930569
18.74706413,21.93488888,1.170043945,19.15389245,1.249700585,23.9366306
18.88226859,22.08155922,1.169433594,19.28136963,1.249396718,24.09007993
19.01747305,22.22806451,1.168823242,19.42816299,1.248786428,24.26162627
19.16040348,22.38343034,1.168212891,19.55563952,1.248178038,24.40891977
19.29174496,22.53097777,1.167907715,19.69857144,1.247871368,24.5812833
19.42308643,22.67251758,1.167297363,19.82991472,1.24725921,24.73304377
19.56215388,22.82291085,1.166687012,19.96898114,1.246955062,24.90042211
19.68576938,22.95511621,1.16607666,20.09646082,1.246343527,25.04709386
19.82869981,23.10968157,1.165466309,20.23552567,1.246040936,25.21429335
19.96004129,23.25666432,1.165161133,20.37072942,1.245736476,25.37656068
20.10297172,23.41093142,1.164550781,20.50593602,1.245123976,25.5324326
20.23817618,23.55603148,1.16394043,20.64500435,1.244817929,25.69927155
20.3579287,23.68920353,1.163635254,20.78020809,1.244208293,25.85490723
20.50085913,23.84300969,1.163024902,20.90382384,1.243902869,26.00232644
20.64378956,24.00294135,1.162719727,21.04675474,1.24329205,26.16726283
20.77513103,24.14297454,1.162109375,21.17809525,1.242987839,26.32411485
20.90260952,24.27836055,1.161499023,21.31716269,1.242377488,26.48396303
21.04167697,24.43346584,1.161193848,21.45236858,1.242070879,26.64536231
21.18074441,24.5820224,1.160583496,21.58757267,1.241766077,26.80671543
21.31208589,24.72144728,1.159973145,21.71505107,1.241155819,26.95176198
21.45501632,24.88069519,1.159667969,21.85411599,1.240853166,27.11774902
21.57476884,25.00640016,1.159057617,21.98545989,1.240240385,27.26725524
