E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
1.011388854,0.00304553,1.011608714,-0.006609547,1.011478096,-0.003321122,1.011982436,-0.005479151
1.013332542,0.007556215,1.013532875,-0.004040465,1.013441533,-5.44E-04,1.01395512,-0.004292702
1.015288203,0.011031482,1.015479068,-0.001894892,1.015407478,0.001756318,1.015918525,-0.003087569
1.017254605,0.013841902,1.017430931,-3.50E-04,1.017378394,0.003630969,1.017898693,-0.002108204
1.019222654,0.016245939,1.019377807,0.001500967,1.019349511,0.005488493,1.019870203,-0.001203576
1.021192666,0.018480262,1.021336086,0.003093797,1.021325043,0.006967661,1.021852301,-5.14E-04
1.023163318,0.020395396,1.023296318,0.004345641,1.023299303,0.008555821,1.023806798,1.96E-04
1.025138083,0.022218665,1.025252139,0.006039678,1.025276362,0.0099042,1.025787058,7.04E-04
1.027119231,0.023753886,1.027212559,0.007251039,1.027255348,0.011087534,1.027757156,0.001362392
1.029095572,0.025177002,1.029176407,0.008305141,1.02923297,0.012387645,1.0297397,0.0019852
1.031074677,0.02662503,1.031139027,0.009497818,1.031213628,0.013427734,1.031713494,0.002547284
1.033055042,0.027964066,1.033098035,0.010701394,1.033193595,0.01452699,1.033687194,0.003123381
1.035036127,0.029240822,1.035069048,0.011671417,1.035173998,0.015588877,1.035652423,0.003596715
1.037019193,0.030346306,1.03702924,0.01283451,1.037155419,0.016563571,1.037627877,0.003909675
1.039002798,0.031405079,1.038994654,0.014020959,1.039137767,0.017458857,1.039609807,0.004166584
1.040986765,0.032432712,1.040961058,0.014874205,1.041118297,0.018509845,1.041576978,0.004806519
1.042970911,0.033444774,1.042924955,0.015766377,1.043103771,0.019137324,1.043554404,0.005281409
1.044959729,0.034316705,1.044890689,0.0167473,1.045086246,0.020021711,1.045522416,0.005795226
1.046941364,0.035282057,1.046857423,0.017377892,1.047067014,0.020790879,1.047500931,0.00610663
1.04892821,0.036060567,1.048821832,0.018284078,1.049051397,0.021511779,1.049474163,0.006295029
1.050914157,0.036916927,1.05078424,0.019283684,1.051034672,0.022327657,1.051459685,0.006470972
1.052900284,0.037757718,1.052749667,0.020015483,1.053023524,0.022927109,1.053434506,0.006878911
1.054888211,0.038442806,1.054713366,0.0207068,1.055008344,0.023610641,1.055409056,0.007327333
1.056876498,0.039096754,1.056681659,0.021530463,1.05698982,0.024319084,1.057875459,0.007697903
1.058901227,0.039766273,1.058656711,0.022020924,1.059009627,0.024881168,1.059888063,0.007931456
1.060878207,0.04034237,1.0606325,0.02253474,1.060986181,0.025488406,1.061870222,0.00815411
1.062853387,0.041074169,1.062602084,0.023545246,1.0629631,0.026064503,1.06385293,0.008294242
1.064861246,0.041619126,1.064545409,0.024087088,1.064971626,0.026547179,1.065835079,0.008518453
1.066839847,0.042055091,1.066519886,0.024694326,1.066946908,0.027263408,1.067846884,0.008871896
1.068846985,0.042662329,1.068490894,0.025566257,1.068924553,0.027777224,1.069828036,0.009245581
1.070823605,0.043269566,1.070464547,0.026157924,1.070932353,0.028322181,1.071840609,0.009483805
1.072831644,0.043798953,1.072443486,0.026391477,1.07291018,0.028820427,1.073823649,0.009574112
1.074808984,0.044343909,1.074386279,0.027169987,1.074888552,0.029271963,1.075806607,0.009676875
1.076787405,0.044795445,1.076361566,0.027652663,1.076864743,0.029910341,1.077818298,0.010047445
1.078796884,0.04520027,1.078337956,0.028119768,1.078874178,0.030315166,1.079800156,0.010315253
1.080775845,0.045605095,1.080309971,0.028944989,1.080853822,0.03065771,1.081782034,0.010579946
1.082784244,0.046103341,1.082283576,0.029552226,1.082830195,0.031280518,1.083794742,0.010797929
1.084762665,0.046554877,1.084230988,0.02986363,1.084841084,0.031560781,1.085778218,0.010822841
1.086741986,0.046928561,1.086206366,0.030455297,1.086819274,0.032027887,1.08779243,0.010815056
1.088751825,0.047302246,1.088152287,0.030891263,1.088798555,0.032401571,1.089774517,0.011048609
1.090730966,0.047691501,1.090130743,0.031202667,1.090808535,0.032759686,1.091788023,0.011146701
1.092740985,0.048049615,1.092105161,0.031872185,1.092784726,0.033398064,1.093769653,0.011448763
1.094721027,0.048361019,1.094079245,0.032479422,1.094765461,0.033647187,1.095751531,0.011713456
1.096700708,0.048703563,1.09602608,0.032837537,1.096744923,0.034005301,1.097765027,0.011813105
1.098710727,0.049061678,1.098002276,0.033351353,1.098754358,0.034410126,1.099748629,0.011819333
1.100690948,0.049357512,1.099979146,0.033771748,1.100734184,0.0347371,1.101762083,0.011925211
1.102701328,0.049684486,1.101958804,0.033989731,1.102713283,0.035126355,1.10374447,0.01211361
1.104681549,0.049980319,1.103908374,0.034223284,1.104723809,0.035437759,1.105727272,0.012239729
1.106692828,0.050229442,1.105883415,0.034861662,1.106703817,0.035749163,1.10773999,0.012456154
1.10867305,0.050525276,1.107859133,0.035344338,1.108682189,0.036200699,1.109722139,0.012680365
1.110652551,0.05088339,1.109806928,0.035655742,1.110693077,0.036480962,1.111705511,0.012720848
1.112664551,0.051070233,1.111782307,0.036247409,1.112672903,0.036807936,1.11372019,0.012642997
1.114645313,0.051319356,1.113761245,0.036480962,1.114652548,0.03715048,1.115703117,0.012750431
1.116625534,0.05161519,1.115711152,0.036683375,1.116631829,0.037524165,1.117715773,0.012976199
1.118637173,0.051833172,1.117658463,0.03710377,1.118643444,0.037742148,1.119697828,0.013214423
1.120617215,0.052144576,1.119637351,0.037384033,1.12062218,0.038162543,1.121711656,0.013264247
1.122629034,0.052346989,1.121615517,0.037757718,1.122602915,0.038411666,1.123695558,0.013225322
1.124609976,0.052580541,1.123559417,0.038411666,1.124613076,0.03875421,1.125679076,0.013244006
1.126591278,0.052782954,1.125536434,0.038785351,1.126593448,0.039034474,1.127691794,0.013460432
1.128603818,0.052923086,1.127486871,0.038909912,1.128574546,0.039252456,1.129673745,0.013714226
1.13058512,0.053125498,1.12946417,0.039392588,1.130553463,0.039657281,1.131687065,0.013840344
1.132565881,0.053374621,1.131442867,0.039672852,1.132565261,0.039859694,1.133702221,0.013690871
1.134577521,0.053592604,1.133395129,0.039672852,1.134545632,0.040139957,1.135686061,0.013661287
1.136557202,0.053935148,1.135369928,0.04038908,1.136524186,0.040575923,1.137668271,0.013876156
1.138570822,0.053981859,1.137316812,0.040716054,1.138505829,0.040747195,1.139680211,0.014209358
1.140551584,0.054230982,1.139296949,0.040918467,1.140515809,0.041105309,1.141663657,0.014238941
1.142533066,0.054417824,1.141269202,0.041790398,1.142497271,0.041292152,1.143647112,0.014266968
1.144544165,0.054682518,1.143218106,0.041914959,1.144478006,0.041541275,1.145662331,0.014108152
1.146526367,0.054807079,1.145200404,0.04199281,1.146487077,0.04197724,1.147645019,0.014251398
1.148538007,0.055025062,1.147150021,0.042257504,1.148468357,0.042179653,1.149657405,0.014517648
1.150519669,0.055196334,1.149127274,0.042709039,1.150449455,0.042397635,1.151639906,0.01468892
1.15250097,0.055398746,1.151077471,0.042833601,1.152459072,0.04278689,1.153655145,0.01452699
1.15451333,0.055554448,1.15305477,0.043316277,1.15444017,0.043004873,1.155639224,0.014461595
1.156495172,0.05571015,1.155031352,0.043767812,1.156419087,0.043409698,1.157622794,0.014472494
1.158508252,0.055803571,1.156983088,0.043767812,1.158399822,0.043658821,1.159635511,0.01468892
1.160490994,0.055881422,1.158961155,0.044219348,1.160412347,0.043798953,1.16161876,0.014748087
1.162471396,0.056161686,1.16090943,0.044499611,1.162391627,0.044172637,1.163631996,0.014886661
1.164483755,0.056317388,1.162889711,0.044702024,1.164371635,0.044484041,1.165614902,0.01499721
1.166465778,0.05645752,1.164835099,0.045278121,1.166382888,0.044733164,1.167599323,0.014880433
1.168479938,0.05645752,1.166811009,0.045760797,1.168362714,0.045060138,1.169613909,0.014816596
1.17046142,0.056644362,1.16879086,0.045947639,1.170343812,0.045278121,1.171596514,0.014972298
1.172443982,0.056737783,1.170738988,0.046305754,1.172324001,0.045573955,1.173609398,0.015163811
1.174455081,0.057002476,1.172722297,0.046243473,1.174333436,0.04597878,1.175592573,0.015233877
1.176436923,0.057158178,1.174704786,0.046352464,1.176315443,0.046118911,1.177576963,0.015121771
1.178451083,0.057158178,1.176655268,0.046539307,1.178292906,0.046648298,1.17959131,0.015093745
1.180432385,0.057360591,1.178633145,0.046959702,1.180304704,0.04685071,1.181574662,0.015137342
1.182414047,0.057531863,1.180579016,0.047442378,1.182285257,0.047115404,1.183557236,0.015297715
1.184426587,0.057671995,1.182559251,0.04759808,1.184264356,0.047504659,1.18557067,0.015406706
1.186410229,0.057671995,1.184536455,0.048080756,1.186274336,0.047862773,1.187583896,0.015546838
1.188422769,0.057812126,1.186518227,0.048111896,1.188255071,0.048111896,1.189567902,0.015492342
1.190405151,0.057921118,1.188468757,0.048314309,1.190234715,0.04845444,1.191552125,0.015405149
1.192387894,0.057998969,1.190448316,0.048594572,1.192213814,0.048843695,1.193566545,0.015366223
1.194400253,0.058154671,1.192395388,0.049014967,1.194224521,0.049139529,1.195518186,0.015588877
1.196381195,0.058388223,1.194374853,0.04924852,1.196203257,0.049559924,1.197531226,0.015757035
1.198365378,0.058341513,1.196348933,0.049964749,1.198183446,0.049855758,1.199514879,0.015755478
1.200377917,0.058481645,1.198294086,0.050431855,1.200191791,0.050354004,1.201528873,0.015780391
1.202358499,0.058746338,1.200278022,0.050291723,1.20217198,0.050649838,1.203513138,0.015686969
1.204371399,0.058855329,1.202227733,0.050603127,1.204151079,0.051039092,1.205496874,0.015672956
1.206354321,0.05891761,1.204205226,0.051023522,1.206126725,0.051724181,1.207510837,0.01570254
1.208335263,0.059151163,1.206154174,0.051257075,1.208139795,0.051817602,1.20952426,0.015813088
1.210348703,0.059213444,1.20813133,0.051724181,1.210116895,0.052378129,1.211507094,0.015934535
1.212331085,0.059322435,1.210112382,0.051817602,1.21209454,0.052891945,1.213489605,0.016104251
