E(V),FeNi-CNF,E(V),CoNi-CNF,E(V),FeCoNi-CNF
1.01003761,-0.003350706,1.009382185,0.001522765,1.009561053,-0.008780032
1.011995815,-0.002542613,1.011371671,0.00214713,1.011506837,-0.004725554
1.013968932,-0.002041252,1.013356852,0.002894499,1.013463433,-0.001793686
1.015926982,-0.00156169,1.01534865,0.002992591,1.015425767,6.73E-04
1.01790425,-0.001184892,1.01734177,0.003260398,1.017395094,0.002821319
1.019872389,-8.11E-04,1.019328887,0.003817811,1.019363571,0.004790948
1.021850137,-4.89E-04,1.021321193,0.003866079,1.021331861,0.006528582
1.023803114,-1.26E-04,1.023312292,0.00403268,1.023304164,0.008188364
1.025778801,8.39E-05,1.025302715,0.004565181,1.025278562,0.009678432
1.027744791,3.55E-04,1.027296639,0.004454632,1.027252864,0.011176284
1.029726472,5.78E-04,1.029287041,0.004689742,1.029229685,0.012470168
1.031693112,7.75E-04,1.031276935,0.004974677,1.031204776,0.013904182
1.033668275,0.00104476,1.033270352,0.004913953,1.033185322,0.01514357
1.035628619,0.0012643,1.035260071,0.005216015,1.035160398,0.016331575
1.037601527,0.001443357,1.037251075,0.005391958,1.037142732,0.01742616
1.039570683,0.001701822,1.039248242,0.005262725,1.03912211,0.018512959
1.041540677,0.001865309,1.041237469,0.005613055,1.041102699,0.019501667
1.043513818,0.002017897,1.043232256,0.005717375,1.043082943,0.0205184
1.04548028,0.00223588,1.045222335,0.005684677,1.045064243,0.021449498
1.047450026,0.002427393,1.04721061,0.006128428,1.047045371,0.022394608
1.049423167,0.002579981,1.049207888,0.005988296,1.049026729,0.023321035
1.051405835,0.002690529,1.051199385,0.006115972,1.05100851,0.024213207
1.053369478,0.002882043,1.053189755,0.006354196,1.052991907,0.024974589
1.055342853,0.003008161,1.055183679,0.006243647,1.054975092,0.025753099
1.057316351,0.003120267,1.057174493,0.006438275,1.056955417,0.026516039
1.059912024,0.003275969,1.059201104,0.006713867,1.058963208,0.027278978
1.061894279,0.003433228,1.061186476,0.006544152,1.060937622,0.028026347
1.063907492,0.003540662,1.06316869,0.006684284,1.06294313,0.028727006
1.065889761,0.003696364,1.065149635,0.006948977,1.064918314,0.029412094
1.067872772,0.003767987,1.067165366,0.006794832,1.066893497,0.030097183
1.069886095,0.003862965,1.069146771,0.007014372,1.068868872,0.030766701
1.07186824,0.00403268,1.071128906,0.007162289,1.070876111,0.031327228
1.073850894,0.004144785,1.073145114,0.006961433,1.07285264,0.031903325
1.075864807,0.004172812,1.075125011,0.00732889,1.074828592,0.032526133
1.077846761,0.004364325,1.077108416,0.007352245,1.076836215,0.03305552
1.079829813,0.004431277,1.079123861,0.007226127,1.078813321,0.033584906
1.081812508,0.004538711,1.081103584,0.00761071,1.080790234,0.034129863
1.083825912,0.004624347,1.083088131,0.00752196,1.082797473,0.03469039
1.085809157,0.004669501,1.085102545,0.007497048,1.084774194,0.035250917
1.087822562,0.004755137,1.087083188,0.007791325,1.086752646,0.035671312
1.089805408,0.004845444,1.089067482,0.007727487,1.088728214,0.03632526
1.091818922,0.004918624,1.091081293,0.007761741,1.090737952,0.036683375
1.093801563,0.005032286,1.09306219,0.008031106,1.092715826,0.03715048
1.095784903,0.005066541,1.095047673,0.007850491,1.094693317,0.037648726
1.0977985,0.005130379,1.097031046,0.007876961,1.096703055,0.038006841
1.099781071,0.005251826,1.099041858,0.008205492,1.098681122,0.038458377
1.101763863,0.005348361,1.101025945,0.008161895,1.100659573,0.038878772
1.103777391,0.005419984,1.103040057,0.008166566,1.102668542,0.039299167
1.105760306,0.005502506,1.10502124,0.008407904,1.104647186,0.039703992
1.107774164,0.005536761,1.107006295,0.008269329,1.106626599,0.040046536
1.109756996,0.005628625,1.108988843,0.008376764,1.108634799,0.040529212
1.111739856,0.005717375,1.111000702,0.008602532,1.110614404,0.040856186
1.113753549,0.005770313,1.112986725,0.008368979,1.112593048,0.041261011
1.115736478,0.005851278,1.11499814,0.008638343,1.114603748,0.041541275
1.117750226,0.005897989,1.116981814,0.008635229,1.116581046,0.042055091
1.119733319,0.00596027,1.118966313,0.00855115,1.118561804,0.042288644
1.12174715,0.005997638,1.120946147,0.008924835,1.12054064,0.042677899
1.123730243,0.006059919,1.122961466,0.008811172,1.122550186,0.043051583
1.125713171,0.006140884,1.124945315,0.008790931,1.124529984,0.043362987
1.127696004,0.006232748,1.126925641,0.009116348,1.126509973,0.043658821
1.129709958,0.006256104,1.128941626,0.008937291,1.128519135,0.044063646
1.131693202,0.006301257,1.13092411,0.009050953,1.130499124,0.04435948
1.133706992,0.006343297,1.13290615,0.009208212,1.132478345,0.044717594
1.13572041,0.006427376,1.134891268,0.009063409,1.13445795,0.045044568
1.137703668,0.006470972,1.136903318,0.009270493,1.136468457,0.045340402
1.139686212,0.006595534,1.138885977,0.009367028,1.138447485,0.045714086
1.141670047,0.006573735,1.140871936,0.009139703,1.140428436,0.045932069
1.143652715,0.006684284,1.142882351,0.00950716,1.142408618,0.046212333
1.145666806,0.006692069,1.144866676,0.009440208,1.144418741,0.046539307
1.147649721,0.006774591,1.146849954,0.009476019,1.14639873,0.04683514
1.14966351,0.00681663,1.148861591,0.009723585,1.148379297,0.047084263
1.151646878,0.006847771,1.150847629,0.009488476,1.150359671,0.047348957
1.153660818,0.006872683,1.152828844,0.0097267,1.152369601,0.047691501
1.155644118,0.006911609,1.154841941,0.00983102,1.154351514,0.047831633
1.157657742,0.006972332,1.156827028,0.009689331,1.156331311,0.048143037
1.159640904,0.007026828,1.158808099,0.009941568,1.158342203,0.04840773
1.161623997,0.007089109,1.16082191,0.009975823,1.160322961,0.048641283
1.163637746,0.007135819,1.162807013,0.009832577,1.162303336,0.048905976
1.165620908,0.007190315,1.164787339,0.010157994,1.164313843,0.04920181
1.167603767,0.007279065,1.166802515,0.010058345,1.166293448,0.049528784
1.169618436,0.007221455,1.168786237,0.01005056,1.168274591,0.049731196
1.171601405,0.007297749,1.170766499,0.010382205,1.170284906,0.0500426
1.173615305,0.007327333,1.172751094,0.010288783,1.17226528,0.050307293
1.175598425,0.0073865,1.174765238,0.010290341,1.174246423,0.050509706
1.177581779,0.007419197,1.176745913,0.010581503,1.176256354,0.05085225
1.179595459,0.007473693,1.17873146,0.010394661,1.178236728,0.051116943
1.181578305,0.007564,1.180743938,0.010559705,1.180218256,0.051288215
1.183561879,0.007571785,1.182725216,0.010791701,1.18219863,0.051552909
1.185575929,0.007584241,1.184712096,0.010474069,1.18420856,0.051895453
1.187558611,0.007693232,1.186722559,0.010836854,1.186189896,0.052082295
1.18957251,0.007722816,1.188706392,0.01081817,1.188169885,0.052378129
1.191555836,0.007758627,1.19069032,0.010790144,1.190149683,0.052689533
1.193538943,0.007819351,1.192701211,0.01111089,1.192161728,0.052860805
1.195522147,0.007869176,1.194686631,0.010936504,1.194142679,0.053078788
1.197505061,0.007951698,1.196669385,0.011023697,1.196122092,0.053421332
1.199519524,0.007917443,1.198649917,0.011328872,1.198133752,0.053623744
1.201502892,0.007948583,1.200665839,0.011156043,1.200114127,0.053888438
1.203516626,0.007996851,1.202647736,0.011327315,1.202094116,0.054184271
1.205499788,0.008051347,1.204629966,0.01146589,1.204106161,0.054355543
1.20751366,0.008084044,1.206645221,0.011358456,1.206086536,0.054620237
1.20949744,0.008068474,1.208625468,0.011691658,1.208065372,0.055009492
1.21148056,0.008127641,1.210609031,0.011699443,1.210046707,0.055196334
1.213463448,0.008213277,1.212623365,0.011682316,1.212057022,0.055507738
1.215477415,0.008235075,1.21460366,0.012010847,1.214037973,0.05572572
1.217491095,0.008289571,1.21658873,0.011870715,1.216018347,0.055990414
1.219474422,0.008325382,1.218571833,0.011923654,1.218028662,0.056301818
1.221457433,0.008397005,1.220583423,0.012175891,1.220010767,0.056426379
1.223471936,0.00835808,1.222568652,0.012020189,1.221990372,0.056753353
1.225455167,0.00840479,1.224549058,0.012337821,1.2239694,0.057127038
1.227469739,0.00835808,1.226562726,0.012386088,1.225981061,0.05732945
1.229452612,0.008445273,1.228547019,0.012322251,1.227960666,0.057656424
1.231436241,0.00844683,1.23052725,0.01265701,1.229940463,0.057967828
1.233450237,0.008465514,1.232541553,0.012642997,1.231951355,0.058232522
1.235432629,0.008607203,1.2345251,0.012652339,1.233930768,0.058575066
1.237415929,0.008646128,1.236505442,0.012976199,1.235910565,0.05888647
1.239429897,0.008667926,1.238520887,0.01285008,1.23792088,0.059197873
1.241412935,0.008736435,1.240501547,0.0131428,1.239900677,0.059509277
1.243396275,0.00877069,1.242483348,0.013323414,1.241880475,0.059820681
1.245378902,0.008885909,1.244468768,0.013149028,1.243860464,0.060116515
1.24742417,0.008818957,1.246478676,0.013566309,1.245870203,0.060474629
1.249407442,0.008860997,1.248461318,0.013664401,1.247850385,0.060754893
1.251390988,0.008871896,1.250445516,0.013609906,1.249828259,0.061221999
1.253404805,0.008910821,1.252455662,0.014003832,1.251807288,0.061595683
1.25538842,0.008913935,1.254439637,0.013971134,1.25381741,0.061922657
1.257402361,0.008938848,1.256421328,0.014162647,1.255796631,0.062280772
1.25935403,0.009103892,1.258402368,0.014417999,1.257775082,0.062701167
1.261337878,0.009080537,1.260417449,0.014327692,1.259754303,0.063059281
1.263351627,0.009127247,1.262397648,0.014665565,1.261762695,0.063526387
1.265334198,0.009248695,1.264378878,0.014902232,1.263741339,0.063931212
1.267318005,0.00923001,1.266393721,0.01483528,1.265719791,0.064351607
1.269331177,0.009342116,1.268372539,0.015308614,1.267729337,0.064725292
1.271314517,0.00937637,1.270355261,0.015398921,1.269706827,0.065223538
1.273328581,0.009387269,1.27236793,0.015545281,1.271685278,0.065643933
1.275312128,0.009398168,1.274347034,0.015990588,1.273662961,0.066126609
1.277294795,0.009508717,1.276331517,0.015908066,1.275670969,0.066624856
1.279308859,0.009519616,1.278311875,0.016230369,1.277648459,0.067123102
1.281291362,0.009648849,1.280323179,0.016510633,1.279626334,0.067590207
1.283275842,0.00955387,1.282307678,0.016426554,1.281634341,0.068088454
1.285288986,0.00966909,1.28428556,0.016991752,1.283610101,0.068726832
1.28727234,0.009701787,1.286298308,0.017130326,1.285587207,0.069256218
1.289255351,0.00977341,1.288279919,0.017329625,1.287595023,0.069770034
1.291238129,0.009871502,1.290259008,0.017776489,1.289569629,0.070501834
1.293252454,0.009852818,1.292273501,0.017743792,1.291546735,0.07103122
1.295235657,0.009902643,1.294252526,0.018196884,1.293553589,0.071622887
1.29724913,0.009980494,1.296232677,0.018539429,1.295529156,0.072276836
1.299232086,0.010058345,1.29824671,0.018551885,1.29750607,0.072821792
1.301245779,0.010111283,1.300225386,0.019039232,1.299479715,0.073631442
1.303229477,0.010105055,1.302205997,0.019336623,1.301485608,0.074300961
1.30521246,0.010179792,1.30418764,0.019532807,1.303459637,0.07507947
1.307195609,0.010235845,1.306195262,0.020174299,1.305434821,0.075764559
1.309209618,0.010252972,1.30817808,0.020255264,1.307408466,0.076574209
1.311192271,0.010365077,1.310187908,0.02068033,1.309413397,0.077321578
1.313206088,0.010404003,1.312165964,0.021228401,1.311387234,0.078115658
1.31518914,0.010470955,1.314149242,0.021264212,1.313361456,0.078878597
1.317202779,0.010530121,1.316127203,0.021821625,1.315335678,0.079641537
1.319185913,0.010587731,1.318137079,0.022242021,1.31733811,0.080591319
1.32116891,0.010660911,1.320118484,0.02246156,1.319309064,0.081618951
1.323151907,0.010734091,1.32209616,0.023047,1.321313226,0.082428601
1.32516479,0.010878894,1.324076454,0.023375531,1.323285141,0.083378383
1.327147746,0.010956745,1.326087059,0.023724303,1.325255518,0.084452726
