j(mA/cm-2) NBC-600-HT,U(V) NBC-600-HT,P(mW/cm-2) NBC-600-HT,j(mA/cm-2) NBC-550-LT,U(V) NBC-550-LT,P(mW/cm-2) NBC-550-LT,j(mA/cm-2) PA-450-HT,U(V) PA-450-HT,P(mW/cm-2) PA-450-HT,j(mA/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C
0.2529096,1.5,0.378885872,0.379306455,1.51184082,0.573450982,0.25294823,1.53,0.382263072,0.632100166,1.440124512,0.910302942
0.379267825,1.491088867,0.565522032,0.50574194,1.498718262,0.757964682,0.379306455,1.504211426,0.570557104,0.758497021,1.422119141,1.078673131
0.50574194,1.48223877,0.749630311,0.632138795,1.484069824,0.938138111,0.50574194,1.495361328,0.756266939,0.884855246,1.405029297,1.243247544
0.632138795,1.471862793,0.930421573,0.758535651,1.467285156,1.112988101,0.632138795,1.485290527,0.938909765,1.011329361,1.38885498,1.40458982
0.758535651,1.459960938,1.10743242,0.884893876,1.449584961,1.282728855,0.758458391,1.473388672,1.117504001,1.137648957,1.374816895,1.564059006
0.884855246,1.447143555,1.280512566,1.010943063,1.43157959,1.447245455,0.884855246,1.460266113,1.292124131,1.263968552,1.363830566,1.723838946
1.011329361,1.433410645,1.449650271,1.137262658,1.413269043,1.607258109,1.011329361,1.446228027,1.462612867,1.389515551,1.356201172,1.884462618
1.137648957,1.419372559,1.61474771,1.263968552,1.397094727,1.765883799,1.137648957,1.431274414,1.628287844,1.51738034,1.351013184,2.050000844
1.263968552,1.40625,1.777455777,1.391060745,1.383666992,1.924764837,1.263968552,1.416320801,1.790184952,1.64254104,1.347351074,2.213079435
1.389901849,1.39465332,1.938431229,1.516994042,1.373901367,2.084200188,1.390288148,1.402282715,1.949577038,1.769633233,1.344299316,2.378916745
1.516607743,1.385498047,2.101257066,1.642927339,1.366882324,2.245688339,1.516994042,1.390075684,2.10873653,1.895952828,1.341552734,2.543520701
1.643313637,1.379089355,2.266276345,1.770019531,1.361999512,2.410765737,1.643699936,1.380615234,2.269317172,2.023045021,1.339111328,2.709082505
1.770019531,1.374206543,2.432372421,1.895952828,1.358337402,2.57534364,1.770019531,1.373901367,2.431832254,2.148978318,1.336975098,2.873130496
1.895952828,1.370544434,2.598487595,2.022658722,1.355285645,2.74128033,1.895952828,1.369018555,2.595594601,2.274911615,1.335144043,3.037334691
2.022658722,1.3671875,2.765353722,2.149750915,1.352539063,2.907622087,2.022272424,1.365356445,2.761122688,2.402390106,1.333312988,3.203137931
2.149364616,1.364440918,2.93268103,2.275297913,1.350097656,3.07187438,2.149364616,1.362304688,2.928089492,2.528709701,1.331481934,3.366931283
2.275684212,1.362304688,3.100175269,2.401617509,1.347961426,3.237287761,2.275297913,1.359558105,3.09339972,2.654642998,1.329956055,3.530558529
2.40123121,1.359863281,3.265346153,2.528323403,1.345825195,3.402681338,2.401617509,1.357421875,3.260008142,2.673957921,1.329040527,3.553798446
2.528323403,1.357727051,3.432773077,2.653870402,1.343688965,3.565976373,2.527937104,1.354980469,3.425305403,2.807230889,1.328735352,3.730066922
2.655029297,1.355895996,3.599943593,2.672026429,1.340637207,3.582218049,2.654642998,1.353149414,3.592128618,2.945139438,1.327514648,3.909715746
2.674730518,1.352844238,3.61849377,2.807617188,1.341247559,3.765709698,2.673185324,1.350097656,3.609061241,3.078026108,1.326293945,4.08236739
2.810707575,1.353149414,3.803307308,2.945139438,1.340637207,3.948363511,2.807617188,1.350402832,3.791414201,3.214775761,1.325073242,4.259813341
2.945139438,1.352539063,3.983416135,3.078798705,1.33972168,4.124733372,2.944366841,1.34979248,3.974284222,3.349207625,1.323547363,4.432834921
3.078412406,1.351623535,4.160854659,3.215934657,1.338195801,4.303550253,3.079571301,1.348876953,4.153962754,3.482480592,1.32232666,4.604976931
3.213616866,1.350402832,4.339677317,3.349980222,1.336975098,4.478840134,3.214389463,1.347961426,4.332873004,3.619230246,1.321105957,4.781386638
3.347662431,1.349182129,4.516606325,3.486729875,1.335449219,4.656350688,3.349593923,1.346740723,4.511034541,3.75095802,1.319885254,4.950834179
3.480935399,1.34765625,4.691104346,3.621934335,1.33392334,4.831382745,3.485184682,1.345214844,4.688322167,3.889252868,1.318664551,5.128619886
3.619230246,1.346435547,4.873060256,3.753275811,1.332397461,5.000855161,3.62077544,1.343994141,4.866300976,4.022912134,1.317749023,5.301188536
3.755593602,1.344909668,5.050934144,3.890798062,1.331176758,5.179339949,3.755593602,1.342468262,5.041765214,4.158889191,1.31652832,5.475295401
3.890798062,1.343688965,5.22802242,4.025229925,1.329650879,5.352150507,3.890411763,1.341247559,5.218005279,4.293707353,1.315612793,5.648856322
4.024071029,1.342163086,5.400959591,4.160820683,1.328125,5.52608997,4.026002522,1.33972168,5.393722861,4.430843305,1.31439209,5.823865391
4.158502893,1.340637207,5.575043703,4.293707353,1.326904297,5.697338736,4.156957699,1.338500977,5.564091939,4.56488887,1.313476563,5.995874541
4.295638845,1.339416504,5.753649564,4.430843305,1.325378418,5.87254409,4.294093651,1.336975098,5.741096279,4.702797419,1.312561035,6.172708648
4.427752917,1.338195801,5.925200361,4.56488887,1.324157715,6.044632814,4.430070708,1.335754395,5.917486416,4.836070387,1.311645508,6.343209998
4.563343676,1.336669922,6.099684235,4.700479628,1.322937012,6.218438473,4.564502571,1.334533691,6.091482466,4.968957056,1.31072998,6.512960985
4.700479628,1.335449219,6.277251847,4.836070387,1.321716309,6.3919131,4.70241112,1.333312988,6.269785823,5.103388919,1.309814453,6.684492566
4.836070387,1.334228516,6.452423013,4.969729653,1.320495605,6.562506167,4.836070387,1.331787109,6.440616201,5.24091117,1.308898926,6.859823
4.969729653,1.333007813,6.624688453,5.102230024,1.319274902,6.731244016,4.969729653,1.330871582,6.614071965,5.376501928,1.307983398,7.032375264
5.10570671,1.331787109,6.79971438,5.238593379,1.318054199,6.904750001,5.104547814,1.329650879,6.787266488,5.510161195,1.307373047,7.20383623
5.239752275,1.330566406,6.971838354,5.375343033,1.316833496,7.078431759,5.238979678,1.328430176,6.959618694,5.646138252,1.30645752,7.376439775
5.372252645,1.329650879,7.143220452,5.509002299,1.315917969,7.249395115,5.375729331,1.327209473,7.134718891,5.780183816,1.305541992,7.546272695
5.508616001,1.328430176,7.317811722,5.644979356,1.314697266,7.421438924,5.510547493,1.32598877,7.30692409,5.914615679,1.304931641,7.718169142
5.644593058,1.327209473,7.491557376,5.780570115,1.313476563,7.592643364,5.644593058,1.324768066,7.477776631,6.050592736,1.304016113,7.890070423
5.779024921,1.326293945,7.664685762,5.915774575,1.312561035,7.7648152,5.780183816,1.323852539,7.652111021,6.185797196,1.303405762,8.062603707
5.917319769,1.325073242,7.840882091,6.050592736,1.311340332,7.934386288,5.915774575,1.322631836,7.824391787,6.315979777,1.302490234,8.226501979
6.050592736,1.324157715,8.011939051,6.184252003,1.310424805,8.103997223,6.050979035,1.321716309,7.997677673,6.458910206,1.301879883,8.408725262
