E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
1.004873447,-0.097878904,-0.090560913,-0.092211354,-0.094578023,-0.09516969,-0.120471254
1.003017312,-0.091272471,-0.085682772,-0.086928387,-0.087893739,-0.088516547,-0.112354512
1.001096282,-0.083892199,-0.079345703,-0.080638029,-0.081400969,-0.08147882,-0.103775336
0.99915374,-0.078894168,-0.074425522,-0.076543068,-0.076838902,-0.077586271,-0.097983224
0.997207287,-0.075982541,-0.072183414,-0.073818285,-0.074503373,-0.075577716,-0.094215237
0.995254016,-0.074814777,-0.071436045,-0.072385827,-0.074145259,-0.074534514,-0.092580367
0.993303206,-0.074518943,-0.071467186,-0.072198985,-0.073849425,-0.075406444,-0.091895279
0.991347274,-0.074736926,-0.072276836,-0.073569162,-0.074674645,-0.076371796,-0.092206682
0.9893985,-0.075764559,-0.073288898,-0.075188462,-0.07663649,-0.078162368,-0.09282949
0.987443193,-0.077773114,-0.075219602,-0.077041315,-0.078800746,-0.081214126,-0.094682343
0.985493437,-0.07993737,-0.077664122,-0.079407984,-0.081587811,-0.083861059,-0.096550766
0.983541254,-0.082584303,-0.080778161,-0.082848997,-0.085028824,-0.087675756,-0.09924441
0.981589964,-0.085916325,-0.084297024,-0.086850536,-0.088859091,-0.092580367,-0.102623142
0.97964278,-0.08955975,-0.088625538,-0.091334752,-0.093405587,-0.096768749,-0.106655822
0.977696472,-0.094184097,-0.093327736,-0.095787827,-0.099073138,-0.102685422,-0.111295739
0.975751983,-0.098730593,-0.098170066,-0.101190684,-0.103775336,-0.108399683,-0.116309341
0.973810049,-0.104740688,-0.10413345,-0.107387621,-0.110610651,-0.115110436,-0.122537418
0.97187188,-0.110641791,-0.110953195,-0.114705611,-0.117679518,-0.122879963,-0.129435014
0.969937193,-0.11785079,-0.118193334,-0.122288295,-0.125262202,-0.131116595,-0.137033268
0.968010986,-0.125604746,-0.126383256,-0.129793128,-0.134619888,-0.140225157,-0.145519023
0.966086029,-0.134277344,-0.135211555,-0.137702786,-0.143930863,-0.150470344,-0.1549857
0.964166428,-0.144024285,-0.145114198,-0.149940958,-0.154612016,-0.161774304,-0.165666853
0.962258804,-0.154518595,-0.155919912,-0.161680883,-0.166819047,-0.17351423,-0.176939672
0.960348129,-0.166211809,-0.168235935,-0.174152608,-0.17913507,-0.18723157,-0.189722801
0.958441544,-0.179072789,-0.181096914,-0.185456568,-0.192774559,-0.20180527,-0.203517992
0.956557877,-0.192385304,-0.195499342,-0.200481804,-0.208422602,-0.216830507,-0.219010334
0.954678673,-0.20742611,-0.210384447,-0.216768226,-0.224553322,-0.234206842,-0.235141053
0.952805717,-0.223821523,-0.227402668,-0.235032062,-0.242194351,-0.25262638,-0.253249188
0.950914742,-0.241929658,-0.245199398,-0.252828793,-0.262170908,-0.272447236,-0.272602938
0.949056961,-0.260427047,-0.264630999,-0.271481884,-0.282381019,-0.294992875,-0.293591558
0.947210785,-0.280637157,-0.285152513,-0.293249013,-0.304615254,-0.317849918,-0.316448601
0.94534391,-0.302186304,-0.307791574,-0.317133689,-0.328811334,-0.342513104,-0.340021873
0.943511124,-0.325308041,-0.331380416,-0.342123849,-0.353801494,-0.369527389,-0.366257648
0.941691727,-0.3502982,-0.356370576,-0.367736816,-0.38097148,-0.397475885,-0.393894741
0.939884827,-0.37611358,-0.382808763,-0.393707898,-0.410056601,-0.427183813,-0.422979861
