E (V),1,2,3,4,5,6
1.007765015,-0.23728974,-0.192291883,-0.192603286,-0.18403968,-0.332890725,-0.159594477
1.007365234,-0.245074837,-0.201166893,-0.200388383,-0.192447585,-0.339025381,-0.164265535
1.005354126,-0.245526372,-0.202256806,-0.200762068,-0.192369734,-0.333077567,-0.161774304
1.003358276,-0.243035141,-0.201275884,-0.199298469,-0.19048574,-0.324366044,-0.157539212
1.001371582,-0.239453997,-0.199064916,-0.196729388,-0.187807667,-0.314689169,-0.153195128
0.999384888,-0.231265632,-0.192649997,-0.190516881,-0.180723229,-0.300800557,-0.145659155
0.997395142,-0.224724594,-0.187876176,-0.185682336,-0.175837303,-0.289076202,-0.139758052
0.995405396,-0.219570861,-0.184218738,-0.181746191,-0.172196992,-0.279017857,-0.135195985
0.993412598,-0.213109231,-0.179571035,-0.177048664,-0.16706817,-0.267791748,-0.130155914
0.991422852,-0.20660089,-0.174230459,-0.17187936,-0.161727594,-0.256565639,-0.124237683
0.989430054,-0.201384875,-0.170400191,-0.167799969,-0.157819475,-0.246865409,-0.119843775
0.987449463,-0.194658552,-0.164997334,-0.162537244,-0.152307627,-0.236246537,-0.114425348
0.985459717,-0.188570606,-0.159921451,-0.157663774,-0.14768328,-0.226281614,-0.109396175
0.983466919,-0.182658604,-0.15565989,-0.15329322,-0.142939042,-0.21703759,-0.104729789
0.981498535,-0.177503313,-0.151485521,-0.149134422,-0.138858095,-0.208379006,-0.10053985
0.979499634,-0.173031554,-0.147963543,-0.145487883,-0.135258266,-0.200637506,-0.09686217
0.977512939,-0.168921023,-0.145192049,-0.142529546,-0.132268789,-0.19366206,-0.093670281
0.975523193,-0.164779352,-0.142202572,-0.139680201,-0.129232601,-0.187044728,-0.090852076
0.973539551,-0.160170575,-0.13885498,-0.136145767,-0.125791589,-0.179866869,-0.087208651
0.971543701,-0.15654272,-0.135943354,-0.133000588,-0.122848822,-0.173810064,-0.084203603
