fail	faili_kogukestus_ms	koneleja	vanus	sugu	vooru_id	s̵nade_arv	eng_s̵nade_arv	silpide_arv	algus	l̵pp	kestus_ms	pauside_arv	poolikute_arv	venituste_arv	korduste_arv
TeKE_F1	3467889	TeKE_KJ19	17	m	a14	1	0	1	2437	2763	326	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a15	6	0	12	7038	9228	2190	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a16	17	0	32	9778	16074	6296	3	2	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a17	8	0	16	16708	20623	3915	2	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a18	8	0	16	21678	24110	2432	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a19	2	0	3	45026	45638	612	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a20	8	0	18	50570	54974	4404	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a21	12	0	27	55665	61127	5462	4	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a22	19	0	41	62558	69338	6780	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a23	1	0	1	71102	71882	780	0	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a24	5	0	7	74832	76228	1396	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a25	1	0	1	80060	80491	431	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a26	17	0	35	81395	92560	11165	2	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a60	13	0	18	94944	100293	5349	1	1	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a61	5	0	16	102797	110212	7415	2	0	1	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a62	7	0	19	110829	115166	4337	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a63	4	0	8	117206	119263	2057	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a64	1	0	1	157015	157478	463	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a65	1	0	1	159848	160418	570	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a67	2	0	6	186166	187079	913	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a68	1	0	1	187991	188588	597	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a1999	1	0	1	207607	208042	435	0	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a69	11	0	20	226982	231284	4302	1	0	0	0
TeKE_F1	3467889	TeKE_KJ19	17	m	a70	2	0	2	232441	234122	1681	0	0	1	0
