t(h),U(V)
0.001702866,1.492919922
0.002813977,1.546936035
0.003925088,1.57623291
0.005036199,1.592712402
0.00614731,1.602783203
0.007258421,1.60949707
0.008369532,1.615600586
0.009480644,1.62109375
0.010591755,1.626281738
0.011702866,1.631469727
0.012813977,1.635742188
0.013925088,1.640625
0.015036199,1.644897461
0.01614731,1.648864746
0.017258421,1.652832031
0.018369532,1.656799316
0.019480644,1.659545898
0.020591755,1.664123535
0.021702866,1.667175293
0.022813977,1.670532227
0.023925088,1.673583984
0.025036199,1.676330566
0.02614731,1.679992676
0.027258421,1.682434082
0.028369532,1.685180664
0.029480644,1.687927246
0.030591755,1.690979004
0.031702866,1.69342041
0.032813977,1.696472168
0.033925088,1.698913574
0.035036199,1.70135498
0.03614731,1.703796387
0.037258421,1.706542969
0.038369532,1.708068848
0.039480644,1.710510254
0.040591755,1.713256836
0.041702866,1.715087891
0.042813977,1.717834473
0.043925088,1.719665527
0.045036199,1.721801758
0.04614731,1.723022461
0.047258421,1.725463867
0.048369532,1.727905273
0.049480643,1.729431152
0.050591755,1.731567383
0.051702866,1.733703613
0.052813977,1.734924316
0.053925088,1.737060547
0.055036199,1.738586426
0.05614731,1.74041748
0.057258421,1.741943359
0.058369532,1.74407959
0.059480643,1.745605469
0.060591755,1.747436523
0.061702866,1.748657227
0.062813977,1.750488281
0.063925088,1.75201416
0.065036199,1.753540039
0.06614731,1.75567627
0.067258421,1.756591797
0.068369532,1.7578125
0.069480643,1.759643555
0.070591755,1.761474609
0.071702866,1.762084961
0.072813977,1.764526367
0.073925088,1.765441895
0.075036199,1.766662598
0.07614731,1.767883301
0.077258421,1.76940918
0.078369532,1.770935059
0.079480643,1.771850586
0.080591755,1.773681641
0.081702866,1.774902344
0.082813977,1.775512695
0.083925088,1.776733398
0.085036679,1.627807617
0.08614779,1.506652832
0.087258901,1.41998291
0.088370013,1.351318359
0.089481124,1.294555664
0.090592235,1.25
0.091703346,1.221008301
0.092814457,1.207275391
0.093925568,1.200561523
0.095036679,1.19720459
0.09614779,1.195373535
0.097258901,1.194152832
0.098370013,1.193847656
0.099481124,1.193237305
0.100592235,1.193237305
0.101703346,1.192321777
0.102814457,1.192321777
0.103925568,1.192932129
0.105036679,1.193237305
0.10614779,1.192626953
0.107258901,1.192321777
0.108370013,1.191711426
0.109481124,1.192016602
0.110592235,1.192016602
0.111703346,1.191711426
0.112814457,1.19140625
0.113925568,1.191711426
0.115036679,1.191711426
0.11614779,1.19140625
0.117258901,1.192016602
0.118370012,1.190795898
0.119481124,1.190795898
0.120592235,1.191101074
0.121703346,1.191101074
0.122814457,1.19140625
0.123925568,1.191101074
0.125036679,1.19140625
0.12614779,1.191101074
0.127258901,1.191101074
0.128370012,1.19140625
0.129481124,1.19140625
0.130592235,1.191101074
0.131703346,1.191101074
0.132814457,1.191101074
0.133925568,1.191101074
0.135036679,1.190795898
0.13614779,1.190795898
0.137258901,1.190795898
0.138370012,1.190795898
0.139481124,1.190490723
0.140592235,1.190185547
0.141703346,1.190490723
0.142814457,1.189880371
0.143925568,1.189575195
0.145036679,1.190185547
0.14614779,1.190490723
0.147258901,1.190185547
0.148370012,1.190185547
0.149481124,1.189575195
0.150592235,1.189880371
0.151703346,1.189880371
0.152814457,1.189575195
0.153925568,1.189575195
0.155036679,1.189880371
0.15614779,1.18927002
0.157258901,1.190185547
0.158370012,1.189575195
0.159481123,1.190185547
0.160592235,1.189880371
0.161703346,1.189575195
0.162814457,1.189575195
0.163925568,1.18927002
0.165036679,1.18927002
0.16614779,1.189880371
