t(h),U(V)
0.001733868,1.737365723
0.002844979,1.840515137
0.00395609,1.90826416
0.005067201,1.941223145
0.006178312,1.958312988
0.007289424,1.967773438
0.008400535,1.974182129
0.009511646,1.977844238
0.010622757,1.979370117
0.011733868,1.980895996
0.012844979,1.982727051
0.01395609,1.983337402
0.015067201,1.983947754
0.016178312,1.985168457
0.017289424,1.985473633
0.018400535,1.985473633
0.019511646,1.985473633
0.020622757,1.98638916
0.021733868,1.986694336
0.022844979,1.986999512
0.02395609,1.987304688
0.025067201,1.987609863
0.026178312,1.987609863
0.027289424,1.988525391
0.028400535,1.988525391
0.029511646,1.988525391
0.030622757,1.989135742
0.031733868,1.989135742
0.032844979,1.988830566
0.03395609,1.989440918
0.035067201,1.989135742
0.036178312,1.989440918
0.037289424,1.989746094
0.038400535,1.990356445
0.039511646,1.990661621
0.040622757,1.990356445
0.041733868,1.990661621
0.042844979,1.990966797
0.04395609,1.991271973
0.045067201,1.991577148
0.046178312,1.991577148
0.047289423,1.9921875
0.048400535,1.992492676
0.049511646,1.992492676
0.050622757,1.9921875
0.051733868,1.992797852
0.052844979,1.993408203
0.05395609,1.993103027
0.055067201,1.993408203
0.056178312,1.994018555
0.057289423,1.993408203
0.058400535,1.994018555
0.059511646,1.99432373
0.060622757,1.99432373
0.061733868,1.994018555
0.062844979,1.994934082
0.06395609,1.994934082
0.065067201,1.995544434
0.066178312,1.995544434
0.067289423,1.995239258
0.068400535,1.996154785
0.069511646,1.996154785
0.070622757,1.996459961
0.071733868,1.995849609
0.072844979,1.996765137
0.07395609,1.997070313
0.075067201,1.996459961
0.076178312,1.996765137
0.077289423,1.997070313
0.078400535,1.997375488
0.079511646,1.998291016
0.080622757,1.997680664
0.081733868,1.99798584
0.082844979,1.99798584
0.08395609,1.99798584
0.085067676,1.74407959
0.086178787,1.513366699
0.087289898,1.211853027
0.088401009,1.202697754
0.08951212,1.201171875
0.090623231,1.199951172
0.091734342,1.19934082
0.092845453,1.198730469
0.093956564,1.197814941
0.095067676,1.197509766
0.096178787,1.196899414
0.097289898,1.195983887
0.098401009,1.195983887
0.09951212,1.195678711
0.100623231,1.195373535
0.101734342,1.195373535
0.102845453,1.195373535
0.103956564,1.194763184
0.105067676,1.194458008
0.106178787,1.194458008
0.107289898,1.194152832
0.108401009,1.194152832
0.10951212,1.193847656
0.110623231,1.194152832
0.111734342,1.193847656
0.112845453,1.193847656
0.113956564,1.19354248
0.115067676,1.19354248
0.116178787,1.193237305
0.117289898,1.193237305
0.118401009,1.192932129
0.11951212,1.192932129
0.120623231,1.192932129
0.121734342,1.192932129
0.122845453,1.19354248
0.123956564,1.192932129
0.125067676,1.192932129
0.126178787,1.192626953
0.127289898,1.192626953
0.128401009,1.192321777
