t(h),U(V)
0.001685063,1.378173828
0.002796174,1.403198242
0.003907286,1.426086426
0.005018397,1.447143555
0.006129508,1.465759277
0.007240619,1.482543945
0.00835173,1.497192383
0.009462841,1.509399414
0.010573952,1.520996094
0.011685063,1.52923584
0.012796174,1.538085938
0.013907286,1.544189453
0.015018397,1.550598145
0.016129508,1.554870605
0.017240619,1.558837891
0.01835173,1.562805176
0.019462841,1.566162109
0.020573952,1.568908691
0.021685063,1.572265625
0.022796174,1.574707031
0.023907285,1.577148438
0.025018397,1.57989502
0.026129508,1.581726074
0.027240619,1.583557129
0.02835173,1.586914063
0.029462841,1.588439941
0.030573952,1.590576172
0.031685063,1.592407227
0.032796174,1.594848633
0.033907285,1.596374512
0.035018397,1.598815918
0.036129508,1.599731445
0.037240619,1.601867676
0.03835173,1.604003906
0.039462841,1.605224609
0.040573952,1.606750488
0.041685063,1.608581543
0.042796174,1.610107422
0.043907285,1.611938477
0.045018397,1.61315918
0.046129508,1.614990234
0.047240619,1.616821289
0.04835173,1.618041992
0.049462841,1.619873047
0.050573952,1.621398926
0.051685063,1.621704102
0.052796174,1.624145508
0.053907285,1.625061035
0.055018397,1.626586914
0.056129508,1.627807617
0.057240619,1.629333496
0.05835173,1.631164551
0.059462841,1.632080078
0.060573952,1.633605957
0.061685063,1.63482666
0.062796174,1.636047363
0.063907285,1.637573242
0.065018397,1.639099121
0.066129508,1.639709473
0.067240619,1.641540527
0.06835173,1.642456055
0.069462841,1.643676758
0.070573952,1.644897461
0.071685063,1.646118164
0.072796174,1.647338867
0.073907285,1.64855957
0.075018396,1.649169922
0.076129508,1.651000977
0.077240619,1.651916504
0.07835173,1.652832031
0.079462841,1.654052734
0.080573952,1.655273438
0.081685063,1.655883789
0.082796174,1.657104492
0.083907285,1.65802002
0.085018885,1.568603516
0.086129996,1.516723633
0.087241107,1.475524902
0.088352218,1.440429688
0.089463329,1.408996582
0.090574441,1.379699707
0.091685552,1.352844238
0.092796663,1.328125
0.093907774,1.305847168
0.095018885,1.28692627
0.096129996,1.271362305
0.097241107,1.259765625
0.098352218,1.25213623
0.099463329,1.246948242
0.100574441,1.24420166
0.101685552,1.241455078
0.102796663,1.240539551
0.103907774,1.239624023
0.105018885,1.238098145
0.106129996,1.238098145
0.107241107,1.237792969
0.108352218,1.236877441
0.109463329,1.236572266
0.110574441,1.23626709
0.111685552,1.23626709
0.112796663,1.236877441
0.113907774,1.236572266
0.115018885,1.235656738
0.116129996,1.235351563
0.117241107,1.235961914
0.118352218,1.235656738
0.119463329,1.235656738
0.120574441,1.235656738
0.121685552,1.235656738
0.122796663,1.235656738
0.123907774,1.235656738
0.125018885,1.235351563
0.126129996,1.235046387
0.127241107,1.234741211
0.128352218,1.235656738
0.129463329,1.235046387
0.130574441,1.235046387
0.131685552,1.235046387
0.132796663,1.235351563
0.133907774,1.234741211
0.135018885,1.235351563
0.136129996,1.235046387
0.137241107,1.235046387
0.138352218,1.235046387
0.139463329,1.235351563
0.14057444,1.235351563
0.141685552,1.234741211
0.142796663,1.235046387
0.143907774,1.235046387
0.145018885,1.235351563
0.146129996,1.235351563
0.147241107,1.235046387
0.148352218,1.235046387
0.149463329,1.235046387
0.15057444,1.235046387
0.151685552,1.235351563
0.152796663,1.235656738
0.153907774,1.235351563
0.155018885,1.235351563
0.156129996,1.235351563
0.157241107,1.235046387
0.158352218,1.235046387
0.159463329,1.235046387
0.16057444,1.235351563
0.161685552,1.235046387
0.162796663,1.235046387
0.163907774,1.235351563
0.165018885,1.234741211
0.166129996,1.235351563
0.167241107,1.235351563
0.168742503,1.292724609
0.169853614,1.318054199
0.170964725,1.341247559
0.172075837,1.365661621
0.173186948,1.391296387
0.174298059,1.416931152
0.17540917,1.441345215
0.176520281,1.46484375
0.177631392,1.486816406
0.178742503,1.507873535
0.179853614,1.528015137
0.180964725,1.546020508
0.182075836,1.5625
0.183186948,1.578063965
0.184298059,1.591186523
0.18540917,1.603393555
0.186520281,1.61315918
0.187631392,1.621704102
0.188742503,1.629333496
0.189853614,1.63482666
0.190964725,1.639709473
0.192075836,1.643676758
0.193186948,1.647644043
0.194298059,1.650390625
0.19540917,1.653747559
0.196520281,1.655578613
0.197631392,1.658325195
0.198742503,1.660461426
0.199853614,1.661682129
0.200964725,1.663208008
0.202075836,1.665039063
0.203186948,1.666870117
0.204298059,1.66809082
0.20540917,1.669921875
0.206520281,1.671447754
0.207631392,1.672058105
0.208742503,1.674499512
0.209853614,1.675415039
0.210964725,1.676635742
0.212075836,1.677856445
0.213186948,1.679077148
0.214298059,1.680603027
0.21540917,1.681518555
0.216520281,1.682434082
0.217631392,1.683349609
0.218742503,1.684875488
0.219853614,1.686096191
0.220964725,1.686706543
0.222075836,1.687927246
0.223186947,1.688842773
0.224298059,1.689453125
0.22540917,1.690673828
0.226520281,1.691589355
0.227631392,1.692810059
0.228742503,1.693725586
0.229853614,1.694335938
0.230964725,1.694946289
0.232075836,1.696472168
0.233186947,1.69708252
0.234298059,1.697998047
0.23540917,1.69921875
0.236520281,1.699523926
0.237631392,1.700134277
0.238742503,1.701049805
0.239853614,1.701660156
0.240964725,1.702575684
0.242075836,1.704101563
0.243186947,1.704101563
0.244298059,1.705627441
0.24540917,1.705932617
0.246520281,1.706542969
0.247631392,1.707458496
0.248742503,1.708679199
0.249853614,1.709289551
0.250964725,1.709594727
0.252076336,1.620483398
0.253187447,1.567993164
0.254298559,1.525878906
0.25540967,1.489562988
0.256520781,1.455688477
0.257631892,1.424865723
0.258743003,1.396484375
0.259854114,1.369934082
0.260965225,1.344909668
0.262076336,1.321411133
0.263187447,1.300964355
0.264298558,1.28326416
0.26540967,1.269226074
0.266520781,1.259155273
0.267631892,1.25213623
0.268743003,1.248474121
0.269854114,1.245117188
0.270965225,1.243286133
0.272076336,1.24206543
0.273187447,1.240539551
0.274298558,1.240234375
0.27540967,1.239318848
0.276520781,1.239013672
0.277631892,1.23840332
0.278743003,1.238098145
0.279854114,1.237487793
0.280965225,1.237792969
0.282076336,1.237792969
0.283187447,1.236877441
0.284298558,1.236877441
0.28540967,1.236877441
0.286520781,1.23626709
0.287631892,1.23626709
0.288743003,1.23626709
0.289854114,1.235961914
0.290965225,1.235961914
0.292076336,1.235656738
0.293187447,1.23626709
0.294298558,1.235961914
0.29540967,1.235351563
0.296520781,1.235351563
0.297631892,1.234741211
0.298743003,1.235046387
0.299854114,1.235351563
0.300965225,1.235656738
0.302076336,1.235046387
0.303187447,1.235656738
0.304298558,1.235351563
0.30540967,1.234741211
0.306520781,1.235046387
0.307631892,1.233825684
0.308743003,1.234436035
0.309854114,1.234741211
0.310965225,1.234741211
0.312076336,1.235046387
0.313187447,1.234436035
0.314298558,1.234130859
0.315409669,1.234130859
0.316520781,1.235046387
0.317631892,1.234436035
0.318743003,1.234436035
0.319854114,1.234130859
0.320965225,1.234741211
0.322076336,1.234741211
0.323187447,1.234436035
0.324298558,1.234436035
0.325409669,1.234436035
0.326520781,1.234436035
0.327631892,1.234436035
0.328743003,1.235046387
0.329854114,1.234436035
0.330965225,1.234741211
0.332076336,1.235046387
