E (V),Fe/Co/IL-CNF-900,E (V),Fe/Co/IL-CNF-1000,E (V),Fe/Co-CNF-800,E (V),Fe/Co-CNF-900,E (V),GC,E (V),Fe/Co-CNF-1000,E (V),Fe/Co/IL-CNF-800
-0.003538,4.50E-04,-0.0032968,-0.00558,-0.0033204,-0.00499,-0.0034076,-0.00281,-0.003476,-0.0011,-0.003498027,-5.49E-04,-0.0033184,-0.00504
-0.0055452,6.30E-04,-0.0052944,-0.00564,-0.0052716,-0.00621,-0.0053296,-0.00476,-0.0054772,-0.00107,-0.0054704,-0.00124,-0.0052756,-0.00611
-0.0075412,7.80E-04,-0.0072932,-0.00542,-0.007242,-0.0067,-0.0072948,-0.00538,-0.0074688,-0.00103,-0.0074384,-0.00179,-0.0072472,-0.00657
-0.0095376,9.40E-04,-0.0092812,-0.00547,-0.0092264,-0.00684,-0.0092628,-0.00593,-0.0094592,-0.00102,-0.0094108,-0.00223,-0.0092356,-0.00661
-0.0115332,0.00108,-0.0111624,-0.00819,-0.0112088,-0.00703,-0.0112492,-0.00602,-0.011450376,-9.91E-04,-0.0113808,-0.00273,-0.0112248,-0.00663
-0.0135352,0.00138,-0.0132592,-0.00552,-0.0131944,-0.00714,-0.0132308,-0.00623,-0.01344167,-9.58E-04,-0.013358,-0.00305,-0.0132108,-0.00673
-0.015544,0.0016,-0.0152532,-0.00567,-0.015196,-0.0071,-0.015214,-0.00665,-0.015442024,-9.49E-04,-0.0153432,-0.00342,-0.0152108,-0.00673
-0.0175392,0.00173,-0.01724,-0.00575,-0.0171876,-0.00706,-0.01721,-0.0065,-0.017433354,-9.16E-04,-0.017318,-0.0038,-0.0171928,-0.00693
-0.0195296,0.00174,-0.0192212,-0.00597,-0.0191756,-0.00711,-0.0191928,-0.00668,-0.0194246,-8.85E-04,-0.019296,-0.0041,-0.0191736,-0.00716
-0.0215184,0.00171,-0.0212044,-0.00614,-0.0211676,-0.00706,-0.0211692,-0.00702,-0.021415466,-8.63E-04,-0.021274,-0.0044,-0.0211532,-0.00742
-0.0235084,0.00171,-0.0231932,-0.00617,-0.0231632,-0.00692,-0.0231564,-0.00709,-0.023406675,-8.33E-04,-0.023252,-0.0047,-0.02313,-0.00775
-0.025498,0.0017,-0.0251692,-0.00652,-0.0251512,-0.00697,-0.0251288,-0.00753,-0.025398066,-7.98E-04,-0.0252316,-0.00496,-0.0251008,-0.00823
-0.0274868,0.00167,-0.027156,-0.0066,-0.0271444,-0.00689,-0.0270984,-0.00804,-0.027388262,-7.93E-04,-0.02721,-0.00525,-0.0270796,-0.00851
-0.0294848,0.00162,-0.0291564,-0.00659,-0.0291436,-0.00691,-0.0290992,-0.00802,-0.029389263,-7.68E-04,-0.0292,-0.0055,-0.0290576,-0.00906
-0.0314712,0.00153,-0.0311288,-0.00703,-0.031136,-0.00685,-0.0310784,-0.00829,-0.031380398,-7.40E-04,-0.0311792,-0.00577,-0.0310216,-0.00971
-0.0334592,0.00148,-0.0331056,-0.00736,-0.0331308,-0.00673,-0.0330452,-0.00887,-0.033371057,-7.24E-04,-0.0331596,-0.00601,-0.0329916,-0.01021
-0.0354428,0.00132,-0.03509,-0.0075,-0.0351196,-0.00676,-0.0350172,-0.00932,-0.035362034,-6.99E-04,-0.03514,-0.00625,-0.0349492,-0.01102
-0.0374248,0.00112,-0.0370692,-0.00777,-0.037112,-0.0067,-0.0369944,-0.00964,-0.037352864,-6.78E-04,-0.0371192,-0.00652,-0.0369068,-0.01183
-0.0394056,8.90E-04,-0.0390504,-0.00799,-0.0391048,-0.00663,-0.0389544,-0.01039,-0.039343401,-6.65E-04,-0.0391016,-0.00671,-0.0388692,-0.01252
-0.0413956,6.40E-04,-0.041042,-0.0082,-0.0411036,-0.00666,-0.04094,-0.01075,-0.041344756,-6.31E-04,-0.0410908,-0.00698,-0.0408384,-0.01329
-0.0433736,3.40E-04,-0.04301,-0.00875,-0.0430932,-0.00667,-0.0429024,-0.01144,-0.043335806,-6.05E-04,-0.0430716,-0.00721,-0.0427848,-0.01438
-0.0453504,1.00E-05,-0.0449928,-0.00893,-0.0450856,-0.00661,-0.0448604,-0.01224,-0.045326123,-5.97E-04,-0.0450532,-0.00742,-0.0447412,-0.01522
-0.0473244,-3.90E-04,-0.0469692,-0.00927,-0.047074,-0.00665,-0.0468252,-0.01287,-0.047317234,-5.69E-04,-0.047034,-0.00765,-0.0466804,-0.01649
-0.0492872,-8.20E-04,-0.0489312,-0.00972,-0.0490552,-0.00662,-0.0487752,-0.01362,-0.04929771,-5.57E-04,-0.0490052,-0.00787,-0.0486188,-0.01753
-0.0512752,-0.00137,-0.0509184,-0.01029,-0.0510652,-0.00662,-0.050744,-0.01465,-0.051308687,-5.33E-04,-0.0510068,-0.00808,-0.0505872,-0.01857
-0.0532312,-0.00197,-0.0528836,-0.01066,-0.0530432,-0.00667,-0.0527004,-0.01524,-0.0532897,-5.08E-04,-0.0529772,-0.00832,-0.0525068,-0.02008
-0.0551944,-0.00264,-0.0548548,-0.01113,-0.0550312,-0.00672,-0.0546576,-0.01606,-0.055280115,-4.97E-04,-0.0549596,-0.00851,-0.0544472,-0.02132
-0.0571768,-0.00333,-0.056848,-0.01155,-0.05704,-0.00675,-0.0566272,-0.01707,-0.057290371,-4.91E-04,-0.0569616,-0.00871,-0.056404,-0.02265
-0.0591368,-0.00408,-0.0588184,-0.01204,-0.0590292,-0.00677,-0.058572,-0.0182,-0.059281592,-4.60E-04,-0.0589424,-0.00894,-0.0583292,-0.02427
