E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b,E (V),GC
0.001336704,0.001332397,0.001241074,0.003723145,0.002039658,-0.016241455,0.001166245,0.005593872,8.68E-04,0.013061523,8.48E-04,0.013552856,0.001417905,-6.98E-04
0.003231675,0.00395813,0.003157212,0.005819702,0.003888535,-0.012463379,0.002933701,0.011407471,0.002593613,0.019909668,0.002537583,0.021310425,0.00341417,-6.04E-04
0.005147822,0.005804443,0.005094233,0.007144165,0.005768306,-0.009707642,0.004778438,0.015039063,0.004459346,0.023016357,0.004399409,0.024514771,0.005401484,-5.37E-04
0.007095454,0.007113647,0.007055049,0.008123779,0.007672603,-0.007315063,0.006699824,0.017004395,0.006382808,0.02492981,0.006328608,0.02628479,0.007399043,-4.76E-04
0.00904041,0.008239746,0.009018071,0.008798218,0.009583013,-0.005325317,0.008625127,0.018621826,0.008316777,0.026330566,0.008258306,0.027792358,0.009387163,-4.29E-04
0.01099562,0.009109497,0.010990005,0.009249878,0.0115027,-0.003567505,0.010525527,0.020861816,0.010261855,0.027453613,0.010209609,0.028759766,0.011375381,-3.85E-04
0.012966812,0.009829712,0.012967178,0.009820557,0.01343373,-0.001843262,0.012453994,0.022650146,0.012223159,0.028421021,0.012166763,0.029830933,0.013373708,-3.43E-04
0.014923608,0.01065979,0.014934595,0.010385132,0.015354944,-1.24E-04,0.014413843,0.023403931,0.014181543,0.029211426,0.014128076,0.030548096,0.015362402,-3.10E-04
0.016901025,0.011224365,0.016912744,0.010931396,0.01729873,0.001281738,0.016384302,0.024142456,0.016153955,0.029901123,0.016102441,0.031188965,0.017361157,-2.79E-04
0.018868809,0.011779785,0.018889316,0.01126709,0.019232175,0.002695618,0.018302646,0.025933838,0.018115513,0.030612183,0.018070835,0.031729126,0.019349717,-2.43E-04
0.020839644,0.012258911,0.020868696,0.011532593,0.021170576,0.003985596,0.020249556,0.027011108,0.020083296,0.031167603,0.020034468,0.032388306,0.021338643,-2.16E-04
0.022822798,0.012680054,0.022856489,0.011837769,0.023112593,0.005435181,0.022245894,0.027102661,0.022062056,0.031698608,0.0220175,0.0328125,0.023337788,-1.95E-04
0.024794121,0.013146973,0.024828423,0.012289429,0.025047417,0.006814575,0.024193779,0.028155518,0.024030205,0.032244873,0.023982842,0.033428955,0.025326689,-1.67E-04
0.026764712,0.013632202,0.026806094,0.012597656,0.026995791,0.007855225,0.026132144,0.029446411,0.026003726,0.03265686,0.025959292,0.0337677,0.027315627,-1.41E-04
0.028741528,0.013961792,0.028786938,0.012826538,0.028939893,0.009002686,0.028104077,0.029898071,0.027975537,0.033111572,0.027926709,0.034332275,0.029304694,-1.17E-04
0.030731152,0.014221191,0.030781323,0.012966919,0.030900464,0.009988403,0.030105664,0.029858398,0.029959424,0.033514404,0.029915112,0.034622192,0.031303923,-9.81E-05
0.032703696,0.014657593,0.032757041,0.013323975,0.032846519,0.011087036,0.032048301,0.03104248,0.031934897,0.033877563,0.031888755,0.035031128,0.033292992,-7.48E-05
0.034679658,0.015008545,0.034744966,0.013375854,0.034797456,0.012063599,0.034004487,0.031887817,0.033908784,0.034280396,0.033867891,0.035302734,0.035282129,-5.32E-05
0.036669404,0.015264893,0.036738618,0.013534546,0.036759492,0.013012695,0.035999482,0.032012939,0.035894258,0.034643555,0.035854829,0.035629272,0.037281483,-3.71E-05
0.038648296,0.015542603,0.038723247,0.013668823,0.03871519,0.013870239,0.037988018,0.032049561,0.037873271,0.034918213,0.037834819,0.035879517,0.039270623,-1.56E-05
0.040629751,0.015756226,0.040699209,0.014019775,0.04066918,0.014770508,0.039931021,0.033224487,0.039848623,0.035284424,0.039809561,0.036260986,0.041259908,2.29E-06
0.0426173,0.016067505,0.042687612,0.014309692,0.042635,0.015625,0.041904775,0.033880615,0.041840322,0.035491943,0.041801504,0.036462402,0.043259197,2.01E-05
0.044597656,0.016308594,0.044683838,0.014154053,0.044596069,0.016348267,0.04389978,0.033755493,0.043816406,0.035839844,0.043777954,0.036801147,0.045248477,3.81E-05
0.046578257,0.016543579,0.046671763,0.014205933,0.046556528,0.017086792,0.045884653,0.033883667,0.045797007,0.036074829,0.04576002,0.036999512,0.047237867,5.33E-05
