E (V),1,2,3,4,5,6
0.79069884,0.017333984,0.014953613,0.012878418,0.013183594,0.007843018,0.013122559
0.78886662,0.015289307,0.014434814,0.013153076,0.013366699,0.008850098,0.013519287
0.7867268,0.014312744,0.014282227,0.013427734,0.013580322,0.010253906,0.014343262
0.78489698,0.014370728,0.014248657,0.013760376,0.014126587,0.010952759,0.014645386
0.78276608,0.014434814,0.01473999,0.014160156,0.01449585,0.012084961,0.015289307
0.78092554,0.014282227,0.014221191,0.014129639,0.014465332,0.012054443,0.015533447
0.77879626,0.01385498,0.014160156,0.01361084,0.014434814,0.012451172,0.015716553
0.77696296,0.01373291,0.014343262,0.014312744,0.014587402,0.013031006,0.015960693
0.77482464,0.013946533,0.014404297,0.014160156,0.014678955,0.01361084,0.016326904
0.7729926,0.013763428,0.014190674,0.014038086,0.014556885,0.013519287,0.015930176
0.77085464,0.013793945,0.014221191,0.014556885,0.015106201,0.014099121,0.016296387
0.76872428,0.013519287,0.014068604,0.014404297,0.014831543,0.014373779,0.016387939
0.76689296,0.013549805,0.014343262,0.014404297,0.015167236,0.014648438,0.016662598
0.76475188,0.013671875,0.014221191,0.014251709,0.014831543,0.014587402,0.016296387
0.76292428,0.013824463,0.014251709,0.01449585,0.014892578,0.015289307,0.016662598
0.76078296,0.013427734,0.014251709,0.014343262,0.015106201,0.015106201,0.01675415
0.75895446,0.013305664,0.014038086,0.014587402,0.015289307,0.015319824,0.017028809
0.75682224,0.013244629,0.013885498,0.014312744,0.014892578,0.01550293,0.01663208
0.7549817,0.013671875,0.013885498,0.014404297,0.015106201,0.015228271,0.016815186
0.75285464,0.01361084,0.014068604,0.014221191,0.014862061,0.015472412,0.017425537
0.75102428,0.013519287,0.014221191,0.01461792,0.015228271,0.015441895,0.017028809
0.74888404,0.013763428,0.014709473,0.015014648,0.015319824,0.015930176,0.017242432
0.74705428,0.013214111,0.014160156,0.01461792,0.014831543,0.015655518,0.016906738
0.74491332,0.013366699,0.014038086,0.014282227,0.014892578,0.015808105,0.017303467
0.7430826,0.013275146,0.013946533,0.014099121,0.014923096,0.016113281,0.016845703
0.74095296,0.013397217,0.014160156,0.014678955,0.014892578,0.016052246,0.017578125
